Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,51,1,26,,,,
2,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,58,,,,
3,-,Amy Winehouse,Rehab,-,2,129,,,,
4,up,Mary J. Blige & U2,One (Radio Edit),23,1,159,,,,
5,up,Prince,1999 (Edit),20,2,103,,,,
6,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,46,,,,
7,up,Philip Bailey,Easy Lover,81,1,85,,,,
8,up,Lionel Richie,My Destiny,9,1,142,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],82,2,162,,,,
10,-,El DeBarge,Who's Johnny,-,1,102,,,,
11,-,Amy Winehouse,Back to Black,-,1,133,,,,
12,up,Tina Turner,Proud Mary,77,3,80,,,,
13,up,Barry White,Let the Music Play,14,3,63,,,,
14,up,Smokey Robinson & The Miracles,The Tears of a Clown,66,14,6,,,,
15,-,Liquid Gold,Dance Yourself Dizzy,-,12,25,,,,
16,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),25,1,94,,,,
17,up,Prince,The Most Beautiful Girl in the World,27,1,47,,,,
18,up,Kool & The Gang,Celebration,24,2,78,,,,
19,-,Alfa System,Let's Clean up the Ghetto,-,19,2,,,,
20,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,16,,,,
21,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,31,,,,
22,-,Prince,I Would Die 4 U,-,5,65,,,,
23,-,DeBarge,Rhythm of the Night,-,1,65,,,,
24,-,Womack & Womack,Teardrops,-,1,184,,,,
25,-,Whitney Houston,I'm Every Woman,-,16,5,,,,
26,up,"Earth, Wind & Fire",Star,30,6,72,,,,
27,up,Tina Turner,We Don't Need Another Hero (Thunderdome),58,2,55,,,,
28,up,Randy Crawford,One Day I'll Fly Away,87,4,28,,,,
29,-,Johnny Bristol,Hang On In There Baby,-,29,7,,,,
30,up,Lionel Richie,Dancing On the Ceiling,33,2,136,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,182,,,,
32,down,Michael Jackson,Thriller,12,1,66,58,2019-11-03,58,2019-11-03
33,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,1,25,,,,
34,-,Roachford,Cuddly Toy,-,4,15,,,,
35,down,Lionel Richie,All Night Long,18,2,47,,,,
36,-,Tina Turner,Typical Male,-,3,71,,,,
37,-,TLC,No Scrubs,-,7,24,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,35,,,,
39,up,Prince & The Revolution,Purple Rain,41,1,68,,,,
40,-,Ginuwine,Pony,-,10,11,,,,
41,-,Stevie Wonder,Do I Do (Single Version),-,16,11,,,,
42,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),57,4,57,,,,
43,down,Stevie Wonder,I Wish,28,2,123,,,,
44,up,Rihanna,Don't Stop the Music,78,1,132,,,,
45,-,M.R.Keith,Beyonce & Jay Z,-,1,11,,,,
46,-,Peaches & Herb,Reunited,-,10,12,,,,
47,down,"Earth, Wind & Fire",Let's Groove,31,4,85,,,,
48,-,Billy Stewart,Summertime (Long Version),-,18,4,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,160,,,,
50,down,Seal,Kiss from a Rose,8,1,113,,,,
51,up,John Legend,Love Me Now,56,1,175,,,,
52,-,Sandra,Maria Magdalena,-,21,1,,,,
53,-,Alicia Keys,A Woman's Worth,-,10,2,,,,
54,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,148,,,,
55,down,Michael Jackson,Beat It (Single Version),53,2,62,,,,
56,down,Barry White,"You're the First, The Last, My Everything",7,2,101,,,,
57,-,All-4-One,I Swear,-,51,2,,,,
58,-,Sister Sledge,We Are Family,-,18,2,,,,
59,-,Colonel Abrams,Trapped,-,19,8,,,,
60,up,Stevie Wonder,Isn't She Lovely,75,1,122,,,,
61,down,Lionel Richie,Hello,54,6,58,,,,
62,down,The Spinners,Working My Way Back to You,40,3,46,,,,
63,-,Kool & The Gang,Fresh,-,5,43,,,,
64,-,Rotimi,Bestie,-,29,1,,,,
65,down,Whitney Houston,How Will I Know (2000 Remaster),1,1,90,,,,
66,-,The Brothers Johnson,Stomp!,-,4,14,,,,
67,up,Stevie Wonder,Sir Duke,84,1,115,,,,
68,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,4,11,,,,
69,-,Wilson Pickett,Mustang Sally,-,39,4,,,,
70,-,Sister Sledge,Lost In Music (Single Edit),-,5,16,,,,
71,-,The Detroit Emeralds,Feel the Need In Me,-,7,29,,,,
72,down,Whitney Houston,Love Will Save the Day,49,3,27,,,,
73,-,Marvin Gaye,Sexual Healing,-,3,50,,,,
74,-,Mica Paris,My One Temptation,-,74,1,,,,
75,-,Mother's Finest,Baby Love,-,15,8,,,,
76,-,Sister Sledge,We Are Family,-,1,10,,,,
77,-,En Vogue,Don't Let Go (Love),-,1,58,,,,
78,-,Martha Reeves & The Vandellas,Jimmy Mack,-,41,4,,,,
79,-,"Earth, Wind & Fire",Fantasy,-,3,72,,,,
80,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,3,10,,,,
81,-,Amy Winehouse,Tears Dry On Their Own,-,4,47,,,,
82,down,Ike Turner & Tina Turner,River Deep Mountain High,26,7,35,,,,
83,up,Bill Withers,Lovely Day,83,1,100,100,2020-04-05,98,2020-04-12
84,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,47,,,,
85,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,47,,,,
86,-,Tina Turner,What's Love Got To Do With It,-,1,49,,,,
87,-,The Commodores,"Sail On (12"" Version)",-,6,8,,,,
88,-,Aya Nakamura,Bisous,-,78,1,,,,
89,-,Oleta Adams,Window of Hope,-,1,82,,,,
90,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,49,,,,
91,-,Tina Turner,Steamy Windows,-,21,9,,,,
92,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,92,1,,,,
93,-,George Clinton,If Anybody Gets Funked Up (It's Gonna Be You) [Colin Wolfe Mix],-,55,2,,,,
94,up,The Trammps,Disco Inferno,100,80,4,,,,
95,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,8,,,,
96,-,Boney M.,Mary's Boy Child,-,10,6,,,,
97,-,Sam & Dave,Soul Man,-,1,61,,,,
98,-,SWV,Right Here,-,15,12,,,,
99,down,Prince,When Doves Cry (Edit),45,3,70,,,,
100,-,Michael Jackson,Human Nature,-,4,24,,,,
