Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",57,1,64,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,1,193,,,,
3,up,Whitney Houston,Love Will Save the Day,72,3,34,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,1,86,,,,
5,-,James Brown,I Got You (I Feel Good),-,4,26,,,,
6,-,Tina Turner & Rod Stewart,It Takes Two,-,1,66,,,,
7,up,Lionel Richie,My Destiny,77,1,154,,,,
8,up,Womack & Womack,Teardrops,32,1,193,,,,
9,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,3,17,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),15,1,170,,,,
11,-,Prince,I Would Die 4 U,-,5,72,,,,
12,up,TLC,Waterfalls,23,3,98,,,,
13,-,The Teskey Brothers,Remember The Time,-,1,10,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,173,,,,
15,down,The Tibbs,Ain't It Funny,1,1,10,,,,
16,up,Michael Jackson,Billie Jean (Single Version),26,1,155,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,155,,,,
18,up,Philip Bailey,Easy Lover,54,1,96,,,,
19,up,The Spinners,Working My Way Back to You,28,3,52,,,,
20,down,Prince & The Revolution,Purple Rain,14,1,76,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,101,,,,
22,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,16,,,,
23,-,Rose Royce,Best Love,-,5,11,,,,
24,-,Wax,Bridge to Your Heart,-,9,42,,,,
25,-,Barry White,"You're the First, The Last, My Everything",-,2,108,,,,
26,-,The Commodores,Nightshift,-,7,40,,,,
27,down,Prince,The Most Beautiful Girl in the World,7,1,56,,,,
28,up,Tina Turner,Typical Male,55,3,76,,,,
29,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,8,,,,
30,down,Pharrell Williams,Happy,13,1,23,,,,
31,down,Michael Jackson,Thriller,4,1,77,58,2019-11-03,58,2019-11-03
32,-,Mary Wells,My Guy,-,29,8,,,,
33,-,Prince,When Doves Cry (Edit),-,3,77,,,,
34,up,Prince,1999 (Edit),40,2,112,,,,
35,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,4,17,,,,
36,-,James Ingram,Yah Mo B There,-,1,39,,,,
37,-,Tina Turner,Let's Stay Together (Single Version),-,5,7,,,,
38,-,Aretha Franklin,Respect,-,1,151,,,,
39,up,"Earth, Wind & Fire",And Love Goes On,68,7,47,,,,
40,-,Marlena Shaw,Liberation Conversation,-,11,3,,,,
41,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,87,,,,
42,-,Bobby Hebb,Sunny,-,1,26,,,,
43,up,Lionel Richie,All Night Long,45,2,56,,,,
44,-,Naomi Sharon,Time And Trust,-,44,1,,,,
45,-,Stevie Wonder,Isn't She Lovely,-,1,128,,,,
46,up,Tina Turner,Private Dancer (Single Edit),100,2,158,,,,
47,down,Lionel Richie,Hello,42,6,68,,,,
48,-,Harold & The Blue Notes Melvin,If You Don't Know Me By Now,-,48,1,,,,
49,-,The Supremes,You Keep Me Hanging On (Rerecorded),-,49,1,,,,
50,-,Bill Withers,Grandma's Hands,-,5,9,,,,
51,down,Tina Turner,We Don't Need Another Hero (Thunderdome),24,2,63,,,,
52,-,Tina Turner,Proud Mary,-,3,88,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,116,,,,
54,-,JAÏNDA,"Seconds, Minutes, Hours",-,54,1,,,,
55,-,Stevie Wonder,Uptight (Everything's Alright),-,17,10,,,,
56,down,The Weather Girls,It's Raining Men,33,3,63,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,1,167,,,,
58,-,John Legend,All of Me,-,2,123,,,,
59,up,Michael Jackson,Beat It (Single Version),95,2,71,,,,
60,-,The Hues Corporation,Rock the Boat,-,9,25,,,,
61,-,The Braids,Bohemian Rhapsody,-,27,2,,,,
62,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),9,9,8,,,,
63,-,Four Tops,Reach Out I'll Be There,-,13,15,,,,
64,-,Billy Ocean,Red Light Spells Danger,-,51,6,,,,
65,-,The Mar-Keys,Last Night,-,65,1,,,,
66,-,Alicia Keys,No One,-,66,2,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,93,,,,
68,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,17,,,,
69,-,Destiny's Child,Survivor (Edit),-,15,49,,,,
70,-,The Weather Girls,It's Raining Men,-,3,59,,,,
71,-,Sam Cooke,(What A) Wonderful World,-,6,7,,,,
72,-,キキ・ディー & Carmelo Luggeri,I’ve Got the Music In Me (Bonus Track),-,72,3,,,,
73,up,Sister Sledge,"All American Girls (12"" Version)",85,16,38,,,,
74,-,Sister Sledge,We Are Family,-,1,14,,,,
75,up,Alicia Keys,Fallin',92,8,29,,,,
76,up,Bobby Brown,Two Can Play That Game,94,2,62,,,,
77,-,Hot Chocolate,So You Win Again,-,14,40,,,,
78,-,The Real Thing,You to Me Are Everything,-,78,1,,,,
79,-,Miele,Night Rhythm,-,32,12,,,,
80,-,Four Tops,Don't Walk Away,-,4,29,,,,
81,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,99,,,,
82,-,Kool & The Gang,Fresh,-,25,2,,,,
83,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,73,1,99,,,,
84,-,Jeffrey Osborne,On The Wings Of Love,-,84,1,,,,
85,down,El DeBarge,Who's Johnny,49,1,106,,,,
86,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,15,,,,
87,-,Alicia Keys,No One (Live),-,24,5,,,,
88,-,Four Tops,If I Were a Carpenter,-,4,18,,,,
89,-,"Earth, Wind & Fire",Sparkle,-,41,3,,,,
90,down,Rotimi,Bestie,47,29,9,,,,
91,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,21,,,,
92,-,Kool & The Gang,Fresh,-,5,44,,,,
93,-,James Brown,I Feel Good,-,2,39,,,,
94,-,Lionel Richie,Stuck On You,-,25,8,,,,
95,-,Usher,You Make Me Wanna...,-,41,7,,,,
96,down,Thelma Houston,Don't Leave Me This Way,69,1,36,,,,
97,-,Tavares,Heaven Must Be Missing An Angel,-,12,10,,,,
98,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,39,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,50,,,,
100,-,The Brothers Johnson,Stomp!,-,4,19,,,,
