Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Otis Redding,Hard to Handle,-,1,4,,,,
2,-,The Pointer Sisters,I'm So Excited,-,1,20,,,,
3,up,Michael Jackson,Billie Jean (Single Version),53,1,25,,,,
4,up,Prince & The Revolution,Purple Rain,70,1,15,,,,
5,-,Dusty Springfield,Son of a Preacher Man,-,2,9,,,,
6,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,15,,,,
7,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,3,,,,
8,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,7,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,47,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,16,,,,
11,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,1,,,,
12,-,Sly & The Family Stone,Everyday People,-,5,4,,,,
13,-,Sharon Jones & The Dap-Kings,What If We All Stopped Paying Taxes?,-,13,1,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],27,2,38,,,,
15,-,Sade,Smooth Operator (Single Version),-,7,6,,,,
16,-,Rihanna,Don't Stop the Music,-,1,24,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,86,1,49,,,,
18,up,Tina Turner,Private Dancer (Single Edit),24,2,50,,,,
19,up,John Legend,Love Me Now,35,1,51,,,,
20,-,Amy Winehouse,Back to Black,-,1,30,,,,
21,-,Tina Turner,Typical Male,-,3,14,,,,
22,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,12,,,,
23,-,Sydney Youngblood,If Only I Could,-,7,20,,,,
24,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],89,24,3,,,,
25,-,Terence Trent D'Arby,If You Let Me Stay,-,3,10,,,,
26,-,Jamiroquai,Love Foolosophy (Radio Edit),-,4,2,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,4,29,,,,
28,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),33,1,18,,,,
29,up,Seal,Kiss from a Rose,85,1,38,,,,
30,-,Bill Withers,Grandma's Hands,-,22,3,,,,
31,-,Aretha Franklin,Respect,-,1,40,,,,
32,-,Bill Withers,Lovely Day,-,1,45,100,2020-04-05,98,2020-04-12
33,-,Amy Winehouse,He Can Only Hold Her,-,33,1,,,,
34,up,Tina Turner & David Bowie,Tonight (Live),41,1,50,,,,
35,-,Sade,Smooth Operator,-,4,14,,,,
36,down,Lionel Richie,My Destiny,32,1,47,,,,
37,-,Donna Summer,This Time I Know It's for Real (Live),-,13,5,,,,
38,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,1,,,,
39,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,13,,,,
40,-,Color Me Badd,I Wanna Sex You Up,-,7,7,,,,
41,up,Womack & Womack,Teardrops,97,1,43,,,,
42,-,Billy Ocean,Love Really Hurts Without You,-,1,7,,,,
43,-,Gloria Gaynor,I Will Survive (Remix),-,43,4,,,,
44,down,El DeBarge,Who's Johnny,34,1,33,,,,
45,-,The Brothers Johnson,Stomp! (Single Version),-,3,13,,,,
46,up,Sheila E.,The Belle of St. Mark,91,10,8,,,,
47,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,15,,,,
48,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,48,1,,,,
49,-,Rose Royce,Best Love,-,5,2,,,,
50,-,Stevie Wonder,Higher Ground (Single Version),-,4,9,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,1,15,,,,
52,up,Billy Ocean,Loverboy,67,8,23,,,,
53,-,Aretha Franklin,I'm Every Woman / Respect,-,53,2,,,,
54,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,13,,,,
55,-,Bill Withers,Ain't No Sunshine (Live),-,30,9,,,,
56,-,Dusty Springfield,Son of a Preacher Man,-,28,1,,,,
57,-,Gloria Gaynor,I Will Survive,-,57,1,,,,
58,-,Estelle,American Boy (feat. Kanye West),-,3,31,,,,
59,-,Tina Turner & Robert Cray,634-5789 (Live),-,47,3,,,,
60,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,22,5,,,,
61,-,The Trammps,Disco Inferno (Rerecorded),-,23,1,,,,
62,-,"Earth, Wind & Fire",Shining Star,-,4,8,,,,
63,-,Martha Reeves & The Vandellas,Nowhere to Run,-,44,1,,,,
64,-,Four Tops,Don't Walk Away,-,4,9,,,,
65,-,Beyoncé,If I Were a Boy,-,5,25,,,,
66,down,DJ De La Groove,Me Myself and I (Soul Version),20,5,9,,,,
67,-,路瑟范德魯斯,She's a Super Lady,-,7,3,,,,
68,up,Kool & The Gang,Fresh,88,5,6,,,,
69,-,Chic,Le Freak,-,4,6,,,,
70,-,Michael Jackson,Beat It (Single Version),-,2,6,,,,
71,-,The Detroit Emeralds,Feel the Need In Me,-,7,2,,,,
72,-,Gap Band,Oops Upside Your Head,-,5,4,,,,
73,-,Tower of Power,Soul With a Capital 'S',-,12,13,,,,
74,-,Prince,I Could Never Take the Place of Your Man,-,3,4,,,,
75,-,Another Level,Freak Me,-,12,10,,,,
76,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,7,,,,
77,-,Oleta Adams,Window of Hope,-,1,24,,,,
78,down,En Vogue,Don't Let Go (Love),7,1,21,,,,
79,-,Mary J. Blige & U2,One (Radio Edit),-,1,28,,,,
80,down,Love Unlimited,Walkin' in the Rain with the One I Love,28,25,12,,,,
81,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,23,,,,
82,-,The Manhattans,Kiss and Say Goodbye,-,82,4,,,,
83,-,The Trammps,Shout,-,10,17,,,,
84,-,Kool & The Gang,Ladies Night (Single Version),-,3,6,,,,
85,-,Salt-N-Pepa,Push It,-,38,2,,,,
86,-,"Earth, Wind & Fire",Let's Groove,-,4,17,,,,
87,-,Alicia Keys,If I Ain't Got You (Live),-,11,4,,,,
88,-,Lionel Richie,Dancing On the Ceiling,-,4,30,,,,
89,up,Alicia Keys,Fallin' (Live),93,5,22,,,,
90,-,Odyssey,Going Back to My Roots,-,9,13,,,,
91,down,Lionel Richie,Dancing On the Ceiling,26,2,35,,,,
92,-,Jason Derulo,Whatcha Say,-,11,19,,,,
93,-,Prince,U Got the Look (Long Look),-,92,2,,,,
94,-,Aretha Franklin,Chain of Fools,-,15,2,,,,
95,-,Ike & Tina Turner,Nutbush City Limits,-,15,1,,,,
96,-,The Jacksons,Show You the Way To Go,-,11,2,,,,
97,down,Mary J. Blige & George Michael,As (Bonus Track),82,8,19,,,,
98,down,Whitney Houston,How Will I Know (2000 Remaster),43,1,17,,,,
99,-,Lutricia McNeal,Ain't That Just the Way,-,3,1,,,,
100,-,Rufus Thomas,Do the Funky Chicken (Rerecorded),-,42,1,,,,
