Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Jeremiah,Youngblood,-,1,4,,,,
2,up,Rihanna,Don't Stop the Music,87,1,83,,,,
3,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,3,2,,,,
4,-,Stevie Wonder,Sir Duke,-,1,90,,,,
5,-,Sam & Dave,"Hold On, I'm Comin'",-,2,17,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,133,,,,
7,up,Prince,I Would Die 4 U,68,5,46,,,,
8,up,Lionel Richie,Dancing On the Ceiling,58,2,102,,,,
9,down,Mary J. Blige & U2,One (Radio Edit),6,1,106,,,,
10,-,Four Tops,Walk Away Renee (Mono),-,3,10,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,118,,,,
12,up,Prince & The Revolution,Purple Rain,81,1,51,,,,
13,up,The Supremes,You Can't Hurry Love,38,4,24,,,,
14,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,56,,,,
15,up,Stevie Wonder,I Wish,97,2,79,,,,
16,up,Stevie Wonder,Isn't She Lovely,25,1,87,,,,
17,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,17,1,,,,
18,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,18,4,,,,
19,-,Lionel Richie,Hello,-,6,26,,,,
20,down,Marshmello & Khalid,Numb,13,1,18,,,,
21,-,Heatwave,Boogie Nights,-,20,4,,,,
22,up,John Legend,All of Me,40,2,68,,,,
23,-,Gaidaa,Morning Blue,-,23,3,,,,
24,-,Marvin Gaye,Let's Get It On,-,24,1,,,,
25,-,M.R.Keith,Beyonce & Jay Z,-,1,1,,,,
26,-,スリー・ディグリーズ,Year of Decision,-,3,8,,,,
27,-,The Supremes,You Can't Hurry Love,-,27,2,,,,
28,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,75,,,,
29,-,"Earth, Wind & Fire",Let's Groove,-,4,61,,,,
30,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,74,,,,
31,-,Kool & The Gang,Celebration,-,5,50,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,123,,,,
33,-,"Earth, Wind & Fire",Shining Star,-,4,49,,,,
34,-,Sister Sledge,Frankie,-,9,3,,,,
35,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,15,,,,
36,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,49,,,,
37,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,37,1,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,39,,,,
39,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,1,120,,,,
40,-,Kelis,Milkshake,-,34,2,,,,
41,-,Sister Sledge,He's the Greatest Dancer,-,16,12,,,,
42,-,Jean Knight,Mr. Big Stuff,-,4,21,,,,
43,up,Usher,More (RedOne Jimmy Joker Remix),49,14,28,,,,
44,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,15,,,,
45,-,Sly & The Family Stone,Family Affair (Single Version),-,25,5,,,,
46,-,Usher,You Make Me Wanna...,-,41,3,,,,
47,-,Prince,When Doves Cry (Edit),-,3,52,,,,
48,-,Johnny Gill,"My, My, My (Reprise)",-,48,1,,,,
49,-,Terence Trent D'Arby,Wishing Well,-,1,26,,,,
50,-,Ben l'Oncle Soul,Seven Nation Army (Live Paris),-,47,3,,,,
51,-,Ledisi,Get To Know You,-,51,1,,,,
52,down,Aretha Franklin,Think,1,1,106,,,,
53,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,18,,,,
54,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,1,70,,,,
55,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,38,,,,
56,-,Jeangu Macrooy,Paris,-,56,1,,,,
57,-,The Spinners,Working My Way Back to You,-,3,22,,,,
58,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),29,1,60,,,,
59,up,Jackie Wilson,I Get the Sweetest Feeling,94,2,66,,,,
60,up,Tina Turner & David Bowie,Tonight (Live),64,1,137,,,,
61,down,Whitney Houston,How Will I Know (2000 Remaster),30,1,67,,,,
62,-,Erma Franklin,Piece of My Heart,-,25,1,,,,
63,up,Lionel Richie,My Destiny,98,1,109,,,,
64,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,36,,,,
65,up,Billy Ocean,Love Really Hurts Without You,78,1,43,,,,
66,-,The Commodores,Three Times a Lady (Single Version),-,9,30,,,,
67,-,Marvin Gaye,What's Going On,-,3,43,,,,
68,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,58,,,,
69,-,Diana Ross,My Old Piano,-,3,29,,,,
70,-,The Stylistics,Can't Give You Anything (But My Love),-,3,7,,,,
71,-,Anita Ward,Ring My Bell,-,4,36,,,,
72,-,Stevie Wonder,Part-Time Lover,-,8,13,,,,
73,-,Barry White,"You're the First, The Last, My Everything",-,2,68,,,,
74,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,17,,,,
75,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,9,5,55,,,,
76,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],67,7,64,,,,
77,-,Sisqó,Thong Song,-,5,26,,,,
78,-,Timmy Thomas,Why Can't We Live Together,-,8,32,,,,
79,-,The Temptations,My Girl,-,11,10,,,,
80,-,Philip Bailey,Easy Lover,-,1,35,,,,
81,-,Diana Ross,Touch Me in the Morning,-,13,2,,,,
82,down,Womack & Womack,Teardrops,11,1,131,,,,
83,-,The Staple Singers,Respect Yourself (Single Version),-,59,2,,,,
84,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,11,2,,,,
85,down,The Black Eyed Peas,Where Is the Love?,76,3,13,,,,
86,-,LaBelle,Lady Marmalade,-,35,8,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,7,,,,
88,up,The Real Thing,You To Me Are Everything,90,9,28,,,,
89,-,The Detroit Emeralds,Feel the Need In Me,-,7,17,,,,
90,-,Aretha Franklin,Chain of Fools,-,3,22,,,,
91,-,Ashford & Simpson,Solid,-,3,5,,,,
92,-,Mario Biondi,If I Love You,-,92,1,,,,
93,-,Billy Ocean,Are You Ready,-,15,33,,,,
94,-,Billy Ocean,Loverboy,-,8,49,,,,
95,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,54,,,,
96,-,"Earth, Wind & Fire",Fantasy,-,3,33,,,,
97,down,Chic,Good Times,88,9,25,,,,
98,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,45,,,,
99,down,Aretha Franklin,Respect,63,1,114,,,,
100,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,32,9,,,,
