Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,4,,,,
2,-,Arthur Conley,Sweet Soul Music,-,2,15,,,,
3,-,Michelle David & The True-Tones,Leave It There,-,1,7,,,,
4,-,Marvin Gaye,Too Busy Thinking About My Baby,-,2,4,,,,
5,-,The Supremes,My World Is Empty Without You (Tranzition Remix),-,4,4,,,,
6,-,Kool & The Gang,Celebration,-,2,34,,,,
7,up,Jackie Wilson,I Get the Sweetest Feeling,86,2,51,,,,
8,-,Aretha Franklin,Think,-,1,82,,,,
9,up,Tina Turner & David Bowie,Tonight (Live),24,1,108,,,,
10,up,Prince & The Revolution,Purple Rain,73,1,39,,,,
11,-,Seal,Crazy,-,2,37,,,,
12,-,The Staple Singers,My Main Man / There Is a God,-,6,3,,,,
13,up,John Legend,All of Me,52,2,39,,,,
14,-,The Real Thing,You to Me Are Everything,-,4,7,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,91,,,,
16,up,Alicia Keys,Fallin' (Live),59,5,49,,,,
17,-,Stevie Wonder,For Once in My Life,-,5,1,,,,
18,-,Lionel Richie,Hello,-,6,12,,,,
19,up,Diana Ross & The Supremes & The Temptations,I Second That Emotion,21,11,3,,,,
20,-,Philip Bailey,Easy Lover,-,1,27,,,,
21,-,DeBarge,Rhythm of the Night,-,1,32,,,,
22,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,39,,,,
23,up,Stevie Wonder,Sir Duke,53,1,64,,,,
24,down,Prince,1999 (Edit),4,2,52,,,,
25,-,Kool & The Gang,Straight Ahead,-,18,9,,,,
26,-,Michael Jackson,Baby Be Mine,-,20,8,,,,
27,up,Rihanna,Don't Stop the Music,46,1,55,,,,
28,-,Jennifer Lopez,Ain't It Funny,-,1,28,,,,
29,-,Eruption,I Can't Stand the Rain,-,29,3,,,,
30,-,Womack & Womack,Teardrops,-,1,101,,,,
31,-,Al Jarreau,Roof Garden,-,1,69,,,,
32,-,Jackson 5,I Want You Back,-,22,3,,,,
33,down,Diana Ross,I'm Coming Out,25,7,27,,,,
34,-,India.Arie,Follow the Sun,-,34,1,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,1,47,,,,
36,down,"Earth, Wind & Fire",Let's Groove,22,4,45,,,,
37,-,The Supremes,My World Is Empty Without You,-,7,6,,,,
38,-,"Earth, Wind & Fire",And Love Goes On,-,7,14,,,,
39,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,62,,,,
40,-,Prince & The Revolution,Kiss (Extended Version),-,3,19,,,,
41,-,Michael Kiwanuka,Home Again,-,14,13,,,,
42,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,32,,,,
43,-,Marvin Gaye,Too Busy Thinking About My Baby,-,9,4,,,,
44,down,Aretha Franklin,Respect,11,1,91,,,,
45,-,The Weather Girls,It's Raining Men,-,3,21,,,,
46,-,Tina Turner,Typical Male,-,3,37,,,,
47,-,The Brothers Johnson,Stomp! (Single Version),-,3,37,,,,
48,up,The Commodores,Easy,70,5,12,,,,
49,-,Kool & The Gang,Ladies Night (Single Version),-,3,19,,,,
50,-,10cc,The Wall Street Shuffle,-,31,2,,,,
51,-,"Earth, Wind & Fire",Shining Star,-,4,31,,,,
52,-,Jackson 5,I'll Be There,-,16,1,,,,
53,up,The Pointer Sisters,I'm So Excited,71,1,51,,,,
54,up,Stevie Wonder,Isn't She Lovely,64,1,54,,,,
55,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,51,,,,
56,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],31,7,36,,,,
57,up,Michael Jackson,Billie Jean (Single Version),57,1,68,,,,
58,down,Terence Trent D'Arby,Wishing Well,50,1,15,,,,
59,-,The Staple Singers,My Main Man,-,34,3,,,,
60,-,Tina Turner,Let's Stay Together,-,9,8,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,55,,,,
62,down,Aretha Franklin,I Say a Little Prayer,56,1,49,,,,
63,-,Estelle,American Boy (feat. Kanye West),-,3,70,,,,
64,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,11,,,,
65,-,Mell & Vintage Future,Willin' (Radio Edit),-,39,2,,,,
66,down,Aretha Franklin,Think,36,22,12,,,,
67,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,37,5,,,,
68,-,Lakeside,Fantastic Voyage (Extended),-,68,3,,,,
69,down,Kool & The Gang,Fresh,37,5,26,,,,
70,-,Jim Gilstrap,Swing Your Daddy,-,18,19,,,,
71,-,Roméo,Coming Home,-,71,2,,,,
72,-,Sister Sledge,Thinking of You,-,2,32,,,,
73,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),30,3,33,,,,
74,-,Mell & Vintage Future,Brand New Day (Live 2020),-,60,1,,,,
75,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,5,26,,,,
76,-,Donna Summer,This Time I Know It's for Real (Live),-,13,12,,,,
77,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,1,45,,,,
78,-,Barry White,"You're the First, The Last, My Everything",-,2,45,,,,
79,down,Foxy,Get Off,40,11,30,,,,
80,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,14,6,,,,
81,down,Amy Winehouse,Back to Black,19,1,74,,,,
82,-,Ray Charles,Georgia On My Mind,-,82,1,,,,
83,-,Chaka Khan,I Feel for You,-,3,37,,,,
84,-,Marlena Shaw,California Soul,-,8,13,,,,
85,-,Tina Turner,What's Love Got To Do With It,-,1,36,,,,
86,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,40,,,,
87,-,Diana Ross,Upside Down,-,1,33,,,,
88,-,James Brown,Sex Machine,-,88,1,,,,
89,-,Boney M.,Daddy Cool,-,2,50,,,,
90,-,The Emotions,Best of My Love,-,4,9,,,,
91,-,Chic,I Want Your Love,-,5,13,,,,
92,down,John Legend,Love Me Now,39,1,102,,,,
93,-,James Brown,I Got You (I Feel Good),-,4,11,,,,
94,-,Timmy Thomas,Why Can't We Live Together,-,8,27,,,,
95,-,Prince,Sign O' the Times (Single Version),-,3,10,,,,
96,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,9,,,,
97,-,Sister Sledge,"All American Girls (12"" Version)",-,16,20,,,,
98,-,Donna Summer,The Hostage,-,12,5,,,,
99,-,Prince,When Doves Cry (Edit),-,3,41,,,,
100,-,Sheila E.,The Glamorous Life,-,3,29,,,,
