Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,16,,,,
2,-,Raphael Saadiq,Love That Girl,-,2,4,,,,
3,up,Tristan,Don't Turn Her Down,19,1,7,,,,
4,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,5,,,,
5,-,Marvin Gaye & Tammi Terrell,Two Can Have A Party,-,2,1,,,,
6,-,The Supremes,You Can't Hurry Love,-,4,13,,,,
7,-,Alicia Keys,You Don't Know My Name (Live),-,7,6,,,,
8,-,Amy Winehouse,Back to Black,-,1,59,,,,
9,-,Kris Berry,Love Trip,-,7,4,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,1,87,,,,
11,up,Prince,Hot Summer,14,1,4,,,,
12,-,El DeBarge,Who's Johnny,-,1,55,,,,
13,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,84,,,,
14,-,Otis Redding,Hard to Handle,-,1,15,,,,
15,-,"Eli ""Paperboy"" Reed",Stake Your Claim,-,15,1,,,,
16,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,26,,,,
17,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,31,,,,
18,up,Chaka Khan,I'm Every Woman,34,1,62,,,,
19,up,Tina Turner & David Bowie,Tonight (Live),75,1,88,,,,
20,up,Bill Withers,Lovely Day,66,1,85,100,2020-04-05,98,2020-04-12
21,-,Donna Summer,This Time I Know It's for Real (Live),-,13,9,,,,
22,-,Stevie Wonder,The Secret Life of Plants,-,22,1,,,,
23,-,Tina Turner,Typical Male,-,3,29,,,,
24,-,Marvin Gaye,What's Going On,-,3,16,,,,
25,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,25,,,,
26,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,16,,,,
27,up,Aretha Franklin,Respect,31,1,69,,,,
28,up,Jennifer Lopez,Ain't It Funny,35,1,23,,,,
29,-,Seal,Crazy,-,2,28,,,,
30,up,Lionel Richie,My Destiny,65,1,80,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,56,,,,
32,-,Bobby Byrd,I Know You Got Soul,-,4,4,,,,
33,-,Terence Trent D'Arby,Dance Little Sister,-,5,35,,,,
34,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,17,,,,
35,down,Tina Turner,Private Dancer (Single Edit),13,2,90,,,,
36,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,35,,,,
37,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,42,,,,
38,-,Leon Bridges,Steam,-,10,2,,,,
39,up,Boney M.,Daddy Cool,62,2,40,,,,
40,-,Mary Wells,My Guy,-,29,3,,,,
41,-,James Brown,Say It Loud (Say It Live) [1969/Live At Bell Auditorium],-,41,1,,,,
42,-,Sister Sledge,Thinking of You,-,2,28,,,,
43,-,Patrice Rushen,Forget Me Nots,-,2,8,,,,
44,-,Salt-N-Pepa,Push It,-,38,14,,,,
45,down,Billy Ocean,Love Really Hurts Without You,23,1,23,,,,
46,-,Monica,Everything to Me,-,46,1,,,,
47,up,Lionel Richie,Dancing On the Ceiling,52,4,48,,,,
48,-,Al Jarreau,Roof Garden,-,1,58,,,,
49,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,72,1,54,,,,
50,-,John Legend,All of Me,-,2,29,,,,
51,-,Kool & The Gang,Ladies Night (Single Version),-,3,11,,,,
52,-,Tower of Power,Soul With a Capital 'S',-,12,20,,,,
53,up,Aloe Blacc,I Need a Dollar,83,9,22,,,,
54,-,The Weather Girls,It's Raining Men,-,3,33,,,,
55,up,Chaka Khan,I Feel for You,85,3,26,,,,
56,-,Tavares,Don't Take Away the Music (Live),-,32,9,,,,
57,-,James Brown,Living In America,-,9,14,,,,
58,-,Sam & Dave,"Hold On, I'm Comin'",-,2,11,,,,
59,-,The Commodores,Nightshift,-,7,11,,,,
60,-,Stevie Wonder,Voyage to India,-,60,1,,,,
61,down,"Earth, Wind & Fire",Fantasy,22,3,22,,,,
62,down,Aretha Franklin,Think,37,1,66,,,,
63,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,22,,,,
64,down,Kool & The Gang,Celebration,55,5,25,,,,
65,-,Patti LaBelle & Michael McDonald,On My Own,-,53,1,,,,
66,-,Mother's Finest,Baby Love,-,29,3,,,,
67,-,Mother's Finest,Baby Love,-,15,5,,,,
68,down,Womack & Womack,Teardrops,10,1,81,,,,
69,-,The Isley Brothers,Was It Good to You?,-,69,1,,,,
70,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),74,4,11,,,,
71,down,Aloe Blacc,Green Lights,29,19,4,,,,
72,down,Barry White,"Can't Get Enough of Your Love, Babe",70,1,36,,,,
73,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,5,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,53,1,,,,
75,-,Gloria Gaynor,Never Can Say Goodbye,-,22,14,,,,
76,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,4,,,,
77,up,Diana Ross,Upside Down,97,1,26,,,,
78,-,The Weeknd,Can't Feel My Face,-,5,8,,,,
79,-,Deniece Williams,Let's Hear It for the Boy,-,5,20,,,,
80,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,17,,,,
81,-,Angie Stone,Wish I Didn't Miss You,-,2,11,,,,
82,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,27,1,,,,
83,down,Chic,Good Times,80,22,4,,,,
84,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,4,,,,
85,-,Chic,Le Freak,-,39,6,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,26,,,,
87,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,11,,,,
88,-,Sheila E.,The Belle of St. Mark,-,10,16,,,,
89,-,Gwen McCrae,Keep the Fire Burning,-,10,6,,,,
90,-,Michael Jackson,The Girl Is Mine,-,21,3,,,,
91,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,17,,,,
92,-,The Real Thing,You To Me Are Everything,-,9,13,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,3,55,,,,
94,-,Diana Ross,I'm Coming Out,-,7,19,,,,
95,-,Kool & The Gang,Get Down On It,-,8,8,,,,
96,down,The O'Jays,Back Stabbers,4,4,8,,,,
97,-,Sister Sledge,"All American Girls (12"" Version)",-,16,16,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,1,47,,,,
99,-,Oleta Adams,Get Here,-,8,21,,,,
100,-,Eruption,One Way Ticket,-,28,3,,,,
