Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Ingram,Yah Mo B There,6,1,23,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,151,,,,
3,-,Terence Trent D'Arby,If You Let Me Stay,-,3,36,,,,
4,up,Philip Bailey,Easy Lover,11,1,51,,,,
5,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,139,,,,
6,-,The Trammps,Disco Inferno,-,2,26,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,135,,,,
8,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,80,,,,
9,-,El DeBarge,Who's Johnny,-,1,82,,,,
10,up,Mary J. Blige,Family Affair,37,6,43,,,,
11,-,Whitney Houston,I Have Nothing (2000 Remaster),-,2,13,,,,
12,up,Michael Jackson,Beat It (Single Version),25,2,35,,,,
13,-,Michael Jackson,Human Nature,-,4,15,,,,
14,down,Whitney Houston,Love Will Save the Day,9,3,5,,,,
15,down,Michael Jackson,Thriller,8,1,31,58,2019-11-03,58,2019-11-03
16,-,Sade,The Sweetest Taboo,-,9,1,,,,
17,up,Thelma Houston,Don't Leave Me This Way,94,1,9,,,,
18,-,Donna Summer,On the Radio,-,4,4,,,,
19,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,73,,,,
20,up,Lionel Richie,All Night Long,20,2,11,,,,
21,up,"Johnny ""Guitar"" Watson",A Real Mother For Ya,29,8,14,,,,
22,up,Barry White,Let the Music Play,22,3,33,,,,
23,-,Tina Turner,Let's Stay Together (Single Version),-,5,1,,,,
24,-,Timmy Thomas,Why Can't We Live Together,-,8,35,,,,
25,down,Michael Jackson,Billie Jean (Single Version),1,1,111,,,,
26,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,26,2,,,,
27,up,Lionel Richie,Dancing On the Ceiling,89,4,58,,,,
28,-,Al Jarreau,Roof Garden,-,1,100,,,,
29,up,John Legend,Love Me Now,56,1,147,,,,
30,-,TLC,Unpretty,-,2,11,,,,
31,-,Andrew Gold,Lonely Boy,-,20,2,,,,
32,-,Stars On 45,Stars on Stevie (Remastered),-,32,1,,,,
33,-,K-Ci & JoJo,All My Life,-,5,36,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,2,82,,,,
35,down,Prince,The Most Beautiful Girl in the World,17,1,18,,,,
36,down,Amy Winehouse,Rehab,13,2,98,,,,
37,-,Lionel Richie,Dancing On the Ceiling,-,2,116,,,,
38,-,Wax,Bridge to Your Heart,-,9,21,,,,
39,down,SZA,Kill Bill,10,10,9,,,,
40,-,New York City,I'm Doin' Fine Now,-,40,1,,,,
41,up,Mary J. Blige & U2,One (Radio Edit),57,1,128,,,,
42,-,Womack & Womack,Teardrops,-,1,151,,,,
43,-,Seal,Kiss from a Rose,-,1,93,,,,
44,up,Stevie Wonder,I Wish,79,2,97,,,,
45,-,The Pointer Sisters,Happiness,-,14,6,,,,
46,down,John Legend,All of Me,30,2,86,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,71,,,,
48,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,82,,,,
49,-,Whitney Houston,I'm Every Woman,-,16,2,,,,
50,down,Chaka Khan,I Feel for You,12,3,62,,,,
51,-,En Vogue,Don't Let Go (Love),-,1,47,,,,
52,-,"Ray, Goodman & Brown",Special Lady,-,15,2,,,,
53,-,Bobby Hebb,Sunny,-,1,18,,,,
54,-,Chic,Le Freak,-,4,46,,,,
55,-,Chaka Khan,I'm Every Woman,-,46,1,,,,
56,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,18,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,38,,,,
58,-,Diana King,Shy Guy,-,1,28,,,,
59,-,The Pointer Sisters,Fire,-,9,4,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,2,103,,,,
61,-,The Pasadenas,Tribute (Right On),-,59,4,,,,
62,-,Tina Turner & Rod Stewart,It Takes Two,-,1,33,,,,
63,down,Sheila E.,The Glamorous Life,62,3,57,,,,
64,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),24,4,22,,,,
65,-,"Earth, Wind & Fire",Fantasy,-,3,42,,,,
66,down,The Jacksons,Can You Feel It,46,4,12,,,,
67,-,Ike & Tina Turner,River Deep Mountain High,-,47,4,,,,
68,up,Rufus and Chaka Khan,Ain't Nobody (Live),100,2,14,,,,
69,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,132,,,,
70,-,Whitney Houston,Run to You,-,70,1,,,,
71,-,Bill Withers,Ain't No Sunshine,-,11,6,76,2020-04-05,76,2020-04-05
72,up,Kool & The Gang,Ladies Night,83,1,6,,,,
73,-,Amy Winehouse,Back to Black,-,1,106,,,,
74,-,The O'Jays,Back Stabbers,-,4,17,,,,
75,-,Kool & The Gang,Fresh,-,10,12,,,,
76,-,Stevie Wonder,I Was Made to Love Her,-,31,9,,,,
77,-,ABBA,Mamma Mia,-,3,2,,,,
78,-,Whitney Houston,I'm Your Baby Tonight,-,17,13,,,,
79,down,Tina Turner & David Bowie,Tonight (Live),42,1,157,,,,
80,-,Dusty Springfield,Summer Is Over,-,32,7,,,,
81,-,Prince,Starfish and Coffee,-,22,5,,,,
82,-,Boney M.,Daddy Cool,-,2,62,,,,
83,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,7,,,,
84,-,DeBarge,Rhythm of the Night,-,1,56,,,,
85,down,Rick James,Glow (Single Version),81,24,3,,,,
86,-,Prince & The Revolution,Purple Rain,-,1,62,,,,
87,-,Four Tops,Walk Away Renee (Mono),-,3,12,,,,
88,-,Fontella Bass,Rescue Me,-,10,6,,,,
89,down,The Commodores,Lady (You Bring Me Up),65,15,4,,,,
90,-,Sly & The Family Stone,Family Affair (Single Version),-,25,7,,,,
91,-,Kool & The Gang,Celebration,-,2,61,,,,
92,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,29,4,,,,
93,-,James Brown,I Got You (I Feel Good) [Live],-,93,1,,,,
94,-,The Trammps,Disco Inferno (Single Edit),-,2,11,,,,
95,-,Jennifer Lopez,Let's Get Loud,-,7,1,,,,
96,-,TLC,Waterfalls,-,3,69,,,,
97,-,Donna Summer,Last Dance,-,15,2,,,,
98,down,"Earth, Wind & Fire",Star,63,6,53,,,,
99,-,Four Tops,If I Were a Carpenter,-,4,12,,,,
100,down,Chlöe & Chris Brown,How Does It Feel,95,60,2,,,,
