Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,5,,,,
3,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,17,,,,
4,up,Prince,1999 (Edit),14,2,51,,,,
5,up,Dusty Springfield,Son of a Preacher Man,61,2,28,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],66,2,90,,,,
7,-,Ben E. King,Spanish Harlem,-,7,1,,,,
8,up,Jean Knight,Mr. Big Stuff,100,4,16,,,,
9,-,Stevie Wonder,I Wish,-,2,54,,,,
10,-,Alicia Keys,You Don't Know My Name (Live),-,7,9,,,,
11,up,Aretha Franklin,Respect,64,1,90,,,,
12,-,Aretha Franklin,Respect,-,12,10,,,,
13,-,Dionne Bromfield,Foolin',-,4,13,,,,
14,up,Stevie Wonder,Superstition,80,2,51,,,,
15,up,Chaka Khan,I'm Every Woman,87,1,76,,,,
16,-,Erykah Badu,Tyrone (Extended),-,15,6,,,,
17,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,17,1,,,,
18,-,Lauryn Hill,Doo Wop (That Thing),-,4,20,,,,
19,-,Amy Winehouse,Back to Black,-,1,73,,,,
20,-,Jill Scott,A Long Walk (Groove),-,20,1,,,,
21,-,Diana Ross & The Supremes & The Temptations,I Second That Emotion,-,11,2,,,,
22,up,"Earth, Wind & Fire",Let's Groove,86,4,44,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,69,,,,
24,-,Tina Turner & David Bowie,Tonight (Live),-,1,107,,,,
25,up,Diana Ross,I'm Coming Out,47,7,26,,,,
26,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,25,,,,
27,up,Lionel Richie,Dancing On the Ceiling,37,2,76,,,,
28,-,Kris Berry,Love Trip,-,7,7,,,,
29,up,Terence Trent D'Arby,Dance Little Sister,30,5,48,,,,
30,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),12,3,32,,,,
31,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,35,,,,
32,-,Chris Brown,Yeah 3X,-,32,7,,,,
33,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,4,,,,
34,-,Aretha Franklin,Don't Play That Song,-,28,2,,,,
35,-,Prince,1999 (2019 Remaster),-,30,2,,,,
36,-,Aretha Franklin,Think,-,22,11,,,,
37,-,Kool & The Gang,Fresh,-,5,25,,,,
38,up,Tina Turner,Private Dancer (Single Edit),52,2,108,,,,
39,down,John Legend,Love Me Now,13,1,101,,,,
40,-,Foxy,Get Off,-,11,29,,,,
41,-,Sheila E.,The Belle of St. Mark,-,10,19,,,,
42,-,Jean Knight,Mr. Big Stuff,-,22,4,,,,
43,-,Usher,More (RedOne Jimmy Joker Remix),-,14,11,,,,
44,-,Aretha Franklin,Don't Play That Song (You Lied),-,44,1,,,,
45,-,Alicia Keys,Fallin',-,8,10,,,,
46,-,Rihanna,Don't Stop the Music,-,1,54,,,,
47,-,The O'Jays,Back Stabbers,-,4,10,,,,
48,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,6,,,,
49,-,Alicia Keys,You Don't Know My Name,-,14,3,,,,
50,-,Terence Trent D'Arby,Wishing Well,-,1,14,,,,
51,-,Stevie Wonder,You Are the Sunshine of My Life,-,21,5,,,,
52,up,John Legend,All of Me,74,2,38,,,,
53,up,Stevie Wonder,Sir Duke,73,1,63,,,,
54,-,The Spinners,It's a Shame,-,14,5,,,,
55,-,George McCrae,Rock Your Baby (Rerecorded),-,38,4,,,,
56,down,Aretha Franklin,I Say a Little Prayer,31,1,48,,,,
57,down,Michael Jackson,Billie Jean (Single Version),29,1,67,,,,
58,-,Lou Rawls,Lady Love,-,14,1,,,,
59,-,Alicia Keys,Fallin' (Live),-,5,48,,,,
60,-,Forecast,Happy Days,-,60,3,,,,
61,-,Chic,My Forbidden Lover,-,4,7,,,,
62,-,Salt-N-Pepa,Push It,-,38,18,,,,
63,-,The Detroit Emeralds,Feel the Need In Me,-,7,9,,,,
64,down,Stevie Wonder,Isn't She Lovely,7,1,53,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,1,46,,,,
66,-,The Whispers,And the Beat Goes On,-,7,6,,,,
67,-,Sade,The Sweetest Taboo,-,5,7,,,,
68,-,The Commodores,Three Times a Lady (Single Version),-,9,16,,,,
69,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,69,1,,,,
70,-,The Commodores,Easy,-,5,11,,,,
71,-,The Pointer Sisters,I'm So Excited,-,1,50,,,,
72,-,Four Tops,It's the Same Old Song (Mono),-,2,5,,,,
73,down,Prince & The Revolution,Purple Rain,38,1,38,,,,
74,up,El DeBarge,Who's Johnny,85,1,66,,,,
75,-,Lionel Richie,My Destiny,-,1,94,,,,
76,down,Prince,I Would Die 4 U,54,5,33,,,,
77,-,Stretch,Why Did You Do It (Original Mix),-,32,7,,,,
78,-,Alicia Keys,Girl On Fire (Live),-,38,8,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,21,,,,
80,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,9,,,,
81,-,Imagination,Just an Illusion,-,32,4,,,,
82,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,102,,,,
83,down,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),6,3,22,,,,
84,down,Bill Withers,Lovely Day,34,1,91,100,2020-04-05,98,2020-04-12
85,-,Gloria Gaynor,Never Can Say Goodbye,-,22,16,,,,
86,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,50,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,44,,,,
88,down,Chic,Le Freak,35,4,24,,,,
89,-,Sade,Hang On To Your Love,-,8,4,,,,
90,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,56,3,,,,
91,-,Four Tops,Standing In the Shadows of Love (Mono),-,17,1,,,,
92,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
93,-,Gloria Gaynor,I Will Survive (Rerecorded),-,53,3,,,,
94,down,Seal,Kiss from a Rose,93,1,69,,,,
95,-,Sister Sledge,Frankie (Edit Version),-,6,4,,,,
96,-,Aretha Franklin,Rock Steady,-,54,3,,,,
97,-,Brick,Dazz,-,82,1,,,,
98,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,8,,,,
99,-,The Isley Brothers,That Lady (Live),-,58,1,,,,
100,-,Mary J. Blige & U2,One (Radio Edit),-,1,72,,,,
