Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner & David Bowie,Tonight (Live),50,1,99,,,,
2,-,Four Tops,Bernadette (Mono),-,2,9,,,,
3,up,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),17,3,17,,,,
4,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,21,,,,
5,up,Marvin Gaye & Kim Weston,It Takes Two,68,1,35,,,,
6,-,Angie Stone,Wish I Didn't Miss You,-,2,13,,,,
7,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,7,,,,
8,-,Roberta Flack,Feel Like Makin' Love,-,8,1,,,,
9,-,"Earth, Wind & Fire",Shining Star,-,4,27,,,,
10,up,Michael Jackson,Billie Jean (Single Version),53,1,57,,,,
11,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,84,,,,
12,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,12,,,,
13,-,Sheila E.,The Glamorous Life,-,3,25,,,,
14,up,Philip Bailey,Easy Lover,87,1,19,,,,
15,-,The Commodores,Goin' to the Bank,-,15,2,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,99,1,95,,,,
17,-,Terence Trent D'Arby,Sign Your Name,-,2,8,,,,
18,-,Bobby Hebb,Feel So Good,-,5,3,,,,
19,-,Sade,Smooth Operator,-,3,3,,,,
20,up,Stevie Wonder,Isn't She Lovely,24,1,45,,,,
21,-,TLC,Waterfalls,-,3,49,,,,
22,-,Michael Jackson,Human Nature,-,4,2,,,,
23,-,Prince,1999 (Edit),-,2,45,,,,
24,down,Estelle,American Boy (feat. Kanye West),18,3,64,,,,
25,-,Anita Ward,Ring My Bell,-,4,20,,,,
26,-,Paul Carrack,Good and Ready,-,11,5,,,,
27,-,The Supremes,You Keep Me Hangin' On,-,27,1,,,,
28,-,Al Green,Let's Stay Together,-,28,1,,,,
29,down,Womack & Womack,Teardrops,19,1,90,,,,
30,up,Chic,Le Freak,78,4,18,,,,
31,up,John Legend,Love Me Now,40,1,92,,,,
32,-,Sade,Smooth Operator (Single Version),-,7,19,,,,
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,86,,,,
34,up,Alicia Keys,Underdog,79,24,12,69,2020-01-12,43,2020-03-29
35,-,Joss Stone,You Had Me,-,16,19,,,,
36,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,31,1,,,,
37,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,3,8,,,,
38,up,"Lipps, Inc.",Funkytown,70,4,4,,,,
39,up,Loïs Lane,It's the First Time 2021,64,39,2,,,,
40,-,Roberta Flack,Feel Like Makin' Love,-,40,1,,,,
41,-,Otis Redding,I Can't Turn You Loose,-,41,1,,,,
42,-,Sam & Dave,Soul Man,-,1,28,,,,
43,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,6,,,,
44,-,Sly & The Family Stone,Dance to the Music,-,44,1,,,,
45,-,The Pointer Sisters,I'm So Excited,-,1,46,,,,
46,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,21,,,,
47,-,Ben l'Oncle Soul,Seven Nation Army (Live Paris),-,47,1,,,,
48,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,23,,,,
49,up,Amy Winehouse,Back to Black,80,1,65,,,,
50,-,Ray Parker Jr. & Raydio,"Ghostbusters (""Searchin' for the Spirit"" Remix)",-,50,1,,,,
51,-,Michael Kiwanuka,Home Again,-,14,11,,,,
52,-,Donna Summer,Bad Girls,-,3,5,,,,
53,-,Seal,Crazy,-,2,32,,,,
54,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,10,4,,,,
55,-,Doja Cat,Say So,-,1,22,100,2020-02-02,6,2020-05-03
56,-,Stevie Wonder,I Wish,-,2,46,,,,
57,-,Club Nouveau,Lean on Me,-,17,21,,,,
58,down,Mark Morrison,Return of the Mack (C&J Extended Mix),16,1,27,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,40,,,,
60,-,Tavares,Don't Take Away the Music,-,1,3,,,,
61,-,Alicia Keys,You Don't Know My Name (Live),-,7,8,,,,
62,-,DeBarge,Rhythm of the Night,-,1,28,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,1,54,,,,
64,-,James Brown,It's a Man's Man's Man's World (Live),-,64,1,,,,
65,-,Fontella Bass,Rescue Me,-,10,5,,,,
66,down,Tina Turner,Private Dancer (Single Edit),13,2,101,,,,
67,down,Mary J. Blige & U2,One (Radio Edit),20,1,63,,,,
68,-,George McCrae,Rock Your Baby (Rerecorded),-,38,3,,,,
69,down,Stevie Wonder,Superstition,42,2,43,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,59,,,,
71,-,Boyz II Men,End of the Road,-,9,8,,,,
72,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,14,,,,
73,-,The Trammps,Disco Inferno,-,20,1,,,,
74,down,Aretha Franklin,Respect,36,1,80,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,98,,,,
76,-,Prince,Controversy,-,3,7,,,,
77,down,Amy Winehouse,Rehab,31,2,69,,,,
78,up,Oleta Adams,Window of Hope,91,1,56,,,,
79,-,Destiny's Child,Survivor (Edit),-,15,21,,,,
80,-,John Legend,Ordinary People,-,33,3,,,,
81,-,Four Tops,If I Were a Carpenter,-,4,4,,,,
82,down,Michael Jackson,Beat It (Single Version),59,2,19,,,,
83,-,Stephanie Mills,Never Knew Love Like This Before,-,17,6,,,,
84,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,10,,,,
85,-,Nelly,Dilemma,-,11,7,,,,
86,-,Prince & The Revolution,Raspberry Beret,-,12,3,,,,
87,-,Diana King,Shy Guy,-,1,22,,,,
88,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,16,,,,
89,down,Lionel Richie,Hello,69,6,8,,,,
90,down,"Earth, Wind & Fire",Fantasy,51,3,29,,,,
91,-,Rockwell,Somebody's Watching Me,-,19,1,,,,
92,-,"Earth, Wind & Fire",Let's Groove,-,4,40,,,,
93,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,16,9,,,,
94,-,Gwen McCrae,Keep the Fire Burning,-,10,9,,,,
95,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),58,3,20,,,,
96,down,Aretha Franklin,Think,4,1,75,,,,
97,-,Black Pumas,Colors,-,19,12,,,,
98,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,56,1,,,,
99,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",6,6,3,,,,
100,-,Arthur Conley,Sweet Soul Music,-,2,13,,,,
