Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Hebb,Sunny,-,1,16,,,,
2,up,Lionel Richie,Dancing On the Ceiling,59,2,96,,,,
3,-,Sam Cooke,Only Sixteen,-,3,6,,,,
4,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,62,,,,
5,up,Marshmello & Khalid,Numb,12,1,12,,,,
6,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,26,,,,
7,up,Womack & Womack,Teardrops,62,1,126,,,,
8,up,Aretha Franklin,Think,55,1,102,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,5,51,,,,
10,up,Rihanna,Don't Stop the Music,29,1,77,,,,
11,-,Prince,1999 (Edit),-,2,69,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],52,2,118,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,127,,,,
14,up,Chaka Khan,I'm Every Woman,74,1,89,,,,
15,up,Marvin Gaye & Kim Weston,It Takes Two,90,1,55,,,,
16,-,Raphael Saadiq,Love That Girl,-,2,8,,,,
17,-,Allen Stone,Celebrate Tonight,-,8,7,,,,
18,-,Prince & The Revolution,Kiss (Extended Version),-,3,31,,,,
19,up,Amy Winehouse,Back to Black,84,1,88,,,,
20,up,Tina Turner,Typical Male,33,3,58,,,,
21,up,John Legend,Love Me Now,39,1,126,,,,
22,-,Mavis Staples & Levon Helm,You Got to Move,-,16,3,,,,
23,-,"Earth, Wind & Fire",In the Stone,-,8,39,,,,
24,-,Aretha Franklin,I Say a Little Prayer,-,1,68,,,,
25,up,Aya Nakamura,Méchante,26,25,7,,,,
26,up,Mary J. Blige & U2,One (Radio Edit),69,1,100,,,,
27,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,68,2,27,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,60,,,,
29,-,Marlena Shaw,California Soul,-,8,19,,,,
30,-,Four Tops,Standing In the Shadows of Love (Mono),-,17,4,,,,
31,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,16,10,,,,
32,-,Bob & Earl,Harlem Shuffle,-,1,17,,,,
33,-,The Weather Girls,It's Raining Men,-,3,36,,,,
34,-,Mahalia,Grateful,-,34,1,,,,
35,down,Stevie Wonder,I Wish,22,2,74,,,,
36,-,Sven Hammond,Oh Woman (feat. Ivan Peroti),-,5,2,,,,
37,-,The O'Jays,Love Train,-,9,18,,,,
38,up,Seal,Crazy,96,2,53,,,,
39,-,Smokey Robinson,Being With You (Single Version),-,13,2,,,,
40,-,Boney M.,Daddy Cool,-,2,58,,,,
41,-,Shirley & Company,"Shame, Shame, Shame",-,39,4,,,,
42,down,The Commodores,Three Times a Lady (Single Version),20,9,28,,,,
43,down,Aretha Franklin,Respect,41,1,110,,,,
44,-,Diana Ross,Ain't No Mountain High Enough,-,14,5,,,,
45,down,Mary J. Blige,Family Affair (iTunes Originals Version),17,3,34,,,,
46,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,72,,,,
47,-,Lionel Richie,Hello,-,6,24,,,,
48,down,The Trammps,Disco Inferno (Single Edit),19,2,8,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,2,85,,,,
50,down,"Earth, Wind & Fire",Let's Groove,43,4,59,,,,
51,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,59,,,,
52,up,Foxy,Get Off,67,11,42,,,,
53,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,56,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,112,,,,
55,-,Tina Turner & Bryan Adams,It's Only Love,-,18,30,,,,
56,up,The Detroit Emeralds,Feel the Need In Me,86,7,16,,,,
57,-,Sly & The Family Stone,Dance to the Music,-,21,7,,,,
58,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,51,,,,
59,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,10,8,,,,
60,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,13,,,,
61,up,The Emotions,Best of My Love,95,4,14,,,,
62,-,Royal Philharmonic Orchestra & The Temptations,My Girl,-,62,1,,,,
63,down,The Pointer Sisters,I'm So Excited,44,1,66,,,,
64,-,Minnie Riperton,Lovin' You,-,29,7,,,,
65,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,16,,,,
66,-,Boney M.,Sunny,-,7,20,,,,
67,-,Marvin Gaye,What's Going On,-,3,41,,,,
68,-,Stevie Wonder,You Are the Sunshine of My Life,-,21,7,,,,
69,-,Diana Ross,Love Hangover,-,34,11,,,,
70,-,Destiny's Child,Survivor (Edit),-,15,31,,,,
71,down,Billy Ocean,Love Really Hurts Without You,13,1,39,,,,
72,-,Aretha Franklin,Think,-,22,17,,,,
73,-,Marvin Gaye,Too Busy Thinking About My Baby,-,2,6,,,,
74,down,Stevie Wonder,Isn't She Lovely,56,1,82,,,,
75,up,Tina Turner,Private Dancer (Single Edit),77,2,132,,,,
76,-,The Supremes,Baby Love,-,10,18,,,,
77,-,K-Ci & JoJo,All My Life,-,5,32,,,,
78,up,Barry White,"You're the First, The Last, My Everything",80,2,66,,,,
79,up,En Vogue,Don't Let Go (Love),87,1,39,,,,
80,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,35,3,,,,
81,down,Tina Turner & David Bowie,Tonight (Live),76,1,133,,,,
82,-,Usher,More (RedOne Jimmy Joker Remix),-,14,22,,,,
83,-,Prince & The Revolution,Purple Rain,-,1,48,,,,
84,-,The Commodores,Sail On (Single Version),-,47,7,,,,
85,down,Whitney Houston,How Will I Know (2000 Remaster),34,1,62,,,,
86,-,Usher,U Remind Me,-,11,6,,,,
87,-,The Spinners,Working My Way Back to You,-,3,19,,,,
88,-,The Brothers Johnson,Stomp! (Single Version),-,3,44,,,,
89,-,"Earth, Wind & Fire",And Love Goes On,-,7,25,,,,
90,-,Black Tie Affair,Down Below (feat. Dennis van Aarssen),-,58,4,,,,
91,-,John Legend,All of Me,-,2,62,,,,
92,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,52,,,,
93,-,The Real Thing,You to Me Are Everything,-,4,12,,,,
94,-,Mary Mary,Shackles (Praise You),-,2,15,,,,
95,-,The Stylistics,Can't Give You Anything (But My Love),-,3,6,,,,
96,-,Mutya Buena,Real Girl,-,30,3,,,,
97,-,The Real Thing,You To Me Are Everything,-,9,26,,,,
98,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,47,,,,
99,-,"Earth, Wind & Fire",Shining Star,-,4,48,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,2,,,,
