Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,31,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,2,49,,,,
3,up,Tavares,Heaven Must Be Missing an Angel (Rerecorded),22,3,13,,,,
4,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,186,,,,
5,-,Barry White,"You're the First, The Last, My Everything",-,2,102,,,,
6,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,57,,,,
7,up,John Legend,All of Me,70,2,122,,,,
8,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,18,,,,
9,up,Stevie Wonder,I Wish,12,2,128,,,,
10,up,Aretha Franklin,Think,13,1,123,,,,
11,down,Amy Winehouse,Back to Black,5,1,135,,,,
12,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,150,,,,
13,-,Aretha Franklin,I Say a Little Prayer,-,1,89,,,,
14,-,Tina Turner,Proud Mary,-,3,83,,,,
15,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],3,1,26,,,,
16,up,Seal,Kiss from a Rose,18,1,116,,,,
17,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,4,1,30,,,,
18,-,Michael Kiwanuka,Home Again,-,14,16,,,,
19,-,The Pointer Sisters,I'm So Excited,-,4,20,,,,
20,down,Tina Turner & David Bowie,Tonight (Live),17,1,173,,,,
21,-,Amy Winehouse,Tears Dry On Their Own,-,4,49,,,,
22,up,Lionel Richie,My Destiny,73,1,147,,,,
23,-,Whitney Houston,I Have Nothing (2000 Remaster),-,2,14,,,,
24,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,40,,,,
25,-,Prince,I Would Die 4 U,-,5,68,,,,
26,-,Stevie Wonder,Isn't She Lovely,-,1,125,,,,
27,up,Otis Redding,I've Got Dreams to Remember,77,24,8,,,,
28,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,28,3,,,,
29,up,Aretha Franklin,Respect,29,1,145,,,,
30,-,The Commodores,Brick House,-,7,29,,,,
31,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,18,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],27,2,167,,,,
33,-,Prince & The Revolution,Purple Rain,-,1,71,,,,
34,-,The Jacksons,Can You Feel It,-,4,32,,,,
35,down,Michael Jackson,Billie Jean (Single Version),11,1,148,,,,
36,down,Boney M.,Mary's Boy Child,30,10,11,,,,
37,down,Lionel Richie,Hello,35,6,62,,,,
38,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,94,,,,
39,-,Sister Sledge,We Are Family,-,18,3,,,,
40,-,The Spinners,Working My Way Back to You,-,20,7,,,,
41,-,Sam Cooke,A Change Is Gonna Come,-,6,13,,,,
42,-,Four Tops,Walk Away Renee (Mono),-,3,13,,,,
43,-,Amy Winehouse,Rehab,-,2,133,,,,
44,up,Mary J. Blige & U2,One (Radio Edit),52,1,163,,,,
45,-,Seal,Crazy,-,2,72,,,,
46,down,Ben E. King,Stand By Me,33,1,22,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),83,17,15,,,,
48,up,Philip Bailey,Easy Lover,54,1,89,,,,
49,down,Prince,When Doves Cry (Edit),14,3,73,,,,
50,down,Prince & The Revolution,Kiss (Extended Version),36,3,50,,,,
51,-,The Contours,Do You Love Me,-,51,11,,,,
52,down,Evita,It May Be Winter Outside,20,2,15,,,,
53,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,21,7,,,,
54,-,Michael Kiwanuka,Hero,-,54,3,,,,
55,-,Randy Crawford,One Day I'll Fly Away,-,4,30,,,,
56,-,The Pointer Sisters,I'm So Excited,-,1,99,,,,
57,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),19,4,59,,,,
58,-,George McCrae,Rock Your Baby (Rerecorded),-,38,13,,,,
59,-,Marvin Gaye,Sexual Healing,-,3,51,,,,
60,down,Rihanna,Don't Stop the Music,6,1,136,,,,
61,-,The Spinners,Working My Way Back to You,-,3,47,,,,
62,down,Michael Jackson,Thriller,32,1,70,58,2019-11-03,58,2019-11-03
63,-,Prince,The Cross,-,38,3,,,,
64,down,Michael Jackson,Beat It (Single Version),55,2,66,,,,
65,-,Prince,The Most Beautiful Girl in the World,-,1,49,,,,
66,-,Alicia Keys,Fallin',-,8,27,,,,
67,-,Cory Henry,Fighting for Peace,-,58,2,,,,
68,down,Lionel Richie,All Night Long,47,2,49,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,36,,,,
70,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,12,,,,
71,-,Pharrell Williams,Happy,-,1,16,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,68,1,,,,
73,-,Michael Kiwanuka,Always Waiting,-,73,1,,,,
74,-,Aretha Franklin,Save Me,-,35,2,,,,
75,up,Kool & The Gang,Celebration,96,2,81,,,,
76,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,86,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,2,140,,,,
78,down,The Black Eyed Peas,Where Is the Love?,67,3,42,,,,
79,-,Chic,Le Freak,-,4,60,,,,
80,down,DeBarge,Rhythm of the Night,34,1,67,,,,
81,-,Sade,Hang on to Your Love,-,36,16,,,,
82,down,Boney M.,Daddy Cool,74,2,75,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,1,92,,,,
84,-,Sister Sledge,We Are Family,-,1,11,,,,
85,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,59,,,,
86,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,4,13,,,,
87,-,Diana Ross,Ain't No Mountain High Enough,-,20,8,,,,
88,-,Barry White,Let the Music Play,-,3,66,,,,
89,-,James Brown,I Feel Good,-,2,36,,,,
90,-,Stevie Wonder,Superstition,-,2,97,,,,
91,-,Michael Kiwanuka,Hero (Intro),-,31,4,,,,
92,-,Wax,Bridge to Your Heart,-,9,40,,,,
93,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,47,,,,
94,-,John Legend,What a Wonderful World,-,93,2,,,,
95,-,Sade,When Am I Going to Make a Living,-,13,7,,,,
96,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,12,,,,
97,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,2,20,,,,
98,-,Tina Turner,Let's Stay Together,-,9,21,,,,
99,down,Donna Summer,Macarthur Park,91,6,18,,,,
100,-,Jennifer Lopez,Ain't It Funny,-,1,59,,,,
