Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,33,1,72,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,187,,,,
3,-,Ladies of Soul & Alain Clark,Don't Let the Sun Go Down On Me (feat. Oleta Adams & Frank McComb) [Live],-,3,4,,,,
4,up,Mary J. Blige & U2,One (Radio Edit),44,1,164,,,,
5,up,Prince,I Would Die 4 U,25,5,69,,,,
6,up,Lionel Richie,Hello,37,6,63,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,2,50,,,,
8,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,97,,,,
9,up,DeBarge,Rhythm of the Night,80,1,68,,,,
10,-,Seal,Future Love Paradise,-,2,22,,,,
11,down,Barry White,"You're the First, The Last, My Everything",5,2,103,,,,
12,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,30,,,,
13,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,151,,,,
14,-,Sam Cooke,Only Sixteen,-,9,6,,,,
15,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,96,,,,
16,down,Stevie Wonder,I Wish,9,2,129,,,,
17,-,Betty Wright,Tonight Is the Night,-,17,8,,,,
18,-,Aretha Franklin,See Saw,-,5,6,,,,
19,-,Lauryn Hill,Doo Wop (That Thing),-,4,42,,,,
20,-,The Weather Girls,It's Raining Men,-,3,58,,,,
21,up,Prince,The Most Beautiful Girl in the World,65,1,50,,,,
22,-,Prince,1999 (Edit),-,2,107,,,,
23,up,Whitney Houston,How Will I Know (2000 Remaster),38,1,95,,,,
24,up,Chic,Le Freak,79,4,61,,,,
25,-,Womack & Womack,Teardrops,-,1,189,,,,
26,up,Barry White,"Can't Get Enough of Your Love, Babe",31,14,19,,,,
27,-,Aretha Franklin,Think,-,22,24,,,,
28,-,The Tibbs,Ain't It Funny,-,1,4,,,,
29,down,Amy Winehouse,Back to Black,11,1,136,,,,
30,-,Sade,Soldier of Love,-,30,1,,,,
31,-,Sheila E.,The Glamorous Life,-,3,71,,,,
32,up,Kool & The Gang,Celebration,75,2,82,,,,
33,down,Lionel Richie,All Night Long (All Night) [Single Version],32,2,168,,,,
34,up,Michael Jackson,Billie Jean (Single Version),35,1,149,,,,
35,up,Aretha Franklin,Save Me,74,35,3,,,,
36,up,Pharrell Williams,Happy,71,1,17,,,,
37,up,Philip Bailey,Easy Lover,48,1,90,,,,
38,up,Donna Summer,Macarthur Park,99,6,19,,,,
39,-,Chaka Khan,I'm Every Woman,-,1,112,,,,
40,up,The Spinners,Working My Way Back to You,61,3,48,,,,
41,up,The Pointer Sisters,I'm So Excited,56,1,100,,,,
42,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,24,5,41,,,,
43,-,Leon Bridges,Smooth Sailin',-,43,2,,,,
44,down,Lionel Richie,My Destiny,22,1,148,,,,
45,down,Tavares,Heaven Must Be Missing an Angel (Rerecorded),3,3,14,,,,
46,down,Seal,Crazy,45,2,73,,,,
47,-,Bill Withers,Grandma's Hands,-,5,7,,,,
48,-,Tina Turner & Bryan Adams,It's Only Love,-,18,39,,,,
49,-,Whitney Houston,My Love Is Your Love,-,19,10,,,,
50,up,Lionel Richie,All Night Long,68,2,50,,,,
51,down,Seal,Kiss from a Rose,16,1,117,,,,
52,down,Tina Turner,Proud Mary,14,3,84,,,,
53,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,24,,,,
54,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,83,,,,
55,down,Aretha Franklin,Respect,29,1,146,,,,
56,up,The Black Eyed Peas,Where Is the Love?,78,3,43,,,,
57,-,Sister Sledge,Lost In Music (Single Edit),-,5,18,,,,
58,up,Michael Jackson,Thriller,62,1,71,58,2019-11-03,58,2019-11-03
59,-,Whitney Houston,Love Will Save the Day,-,3,30,,,,
60,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,2,58,,,,
61,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,3,17,,,,
62,down,Prince,When Doves Cry (Edit),49,3,74,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,162,,,,
64,-,John Legend & The Roots,Wake Up Everybody (Live),-,38,5,,,,
65,-,Diana Ross & The Supremes,Reflections,-,5,25,,,,
66,-,Stevie Wonder,Master Blaster (Jammin'),-,1,25,,,,
67,-,James Brown,It's a Man's Man's Man's World,-,26,7,,,,
68,up,Boney M.,Daddy Cool,82,2,76,,,,
69,-,Bobby Brown,Two Can Play That Game,-,2,58,,,,
70,-,Joss Stone,Right to Be Wrong,-,5,4,,,,
71,-,Marvin Gaye,What's Going On,-,3,57,,,,
72,-,James Ingram,Yah Mo B There,-,1,37,,,,
73,-,Maxine Nightingale,Right Back Where We Started From,-,73,1,,,,
74,-,Jacob Banks,Chainsmoking,-,74,1,,,,
75,-,Sam & Dave,Soul Man,-,1,63,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,17,16,,,,
77,-,The Real Thing,Can You Feel the Force?,-,5,22,,,,
78,-,"Earth, Wind & Fire",Fantasy,-,36,4,,,,
79,-,Stevie Wonder,Part-Time Lover,-,8,29,,,,
80,down,Michael Jackson,Beat It (Single Version),64,2,67,,,,
81,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,52,,,,
82,-,Erma Franklin,Piece of My Heart,-,25,4,,,,
83,-,Gladys Knight,Licence to Kill (Live),-,5,10,,,,
84,-,Kool & The Gang,Ladies Night,-,21,4,,,,
85,-,Peaches & Herb,Reunited,-,10,13,,,,
86,down,Amy Winehouse,Rehab,43,2,134,,,,
87,down,Randy Crawford,One Day I'll Fly Away,55,4,31,,,,
88,-,Aretha Franklin,See Saw,-,26,6,,,,
89,-,Rotimi,Bestie,-,29,3,,,,
90,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,58,,,,
91,-,Usher,More (RedOne Jimmy Joker Remix),-,14,42,,,,
92,-,The Spinners,It's a Shame,-,14,13,,,,
93,-,TLC,Waterfalls,-,3,93,,,,
94,-,The Supremes,You Keep Me Hangin' On (Stereo),-,23,5,,,,
95,down,Aretha Franklin,Think,10,1,124,,,,
96,-,John Legend,Save Room,-,7,17,,,,
97,-,Boney M.,Rivers of Babylon,-,46,3,,,,
98,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),86,4,14,,,,
99,-,Liquid Gold,Dance Yourself Dizzy,-,12,26,,,,
100,down,Sister Sledge,We Are Family,39,18,4,,,,
