Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marshmello & Khalid,Numb,-,1,1,,,,
2,-,The Spinners,I'll Be Around,-,2,13,,,,
3,up,Womack & Womack,Teardrops,54,1,116,,,,
4,-,The Black Eyed Peas,Where Is the Love?,-,3,3,,,,
5,up,Mell & Vintage Future,Too Much of a Woman,14,1,2,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,93,2,3,,,,
7,up,Stevie Wonder,Superstition,24,2,65,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,116,,,,
9,-,Dusty Springfield,Son of a Preacher Man,-,2,36,,,,
10,-,Prince,When Doves Cry (Edit),-,3,47,,,,
11,up,John Legend,Love Me Now,78,1,117,,,,
12,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,13,,,,
13,up,Stevie Wonder,Isn't She Lovely,25,1,72,,,,
14,-,Lionel Richie,My Destiny,-,1,103,,,,
15,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,1,1,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,102,,,,
17,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),66,6,7,,,,
18,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,52,,,,
19,-,Kelis,Trick Me,-,15,4,,,,
20,-,The Trammps,Disco Inferno,-,2,24,,,,
21,-,Bill Withers,Use Me,-,21,3,,,,
22,-,Level 42,Lessons In Love,-,10,1,,,,
23,-,Lorrèn,In Time You'll See,-,2,6,,,,
24,-,Sharon Brown,I Specialize in Love (Radio Edit),-,24,3,,,,
25,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,6,,,,
26,up,"Earth, Wind & Fire",Shining Star,61,4,42,,,,
27,down,Aretha Franklin,I Say a Little Prayer,3,1,62,,,,
28,up,Mary J. Blige & U2,One (Radio Edit),33,1,89,,,,
29,-,Bee Gees,Stayin' Alive,-,29,3,,,,
30,-,Sydney Youngblood,If Only I Could,-,7,46,,,,
31,up,Stevie Wonder,I Wish,42,2,66,,,,
32,up,Aretha Franklin,Think,60,1,96,,,,
33,up,Rihanna,Don't Stop the Music,88,1,69,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,5,42,,,,
35,down,Tina Turner & David Bowie,Tonight (Live),16,1,123,,,,
36,up,The Spinners,Working My Way Back to You,40,3,14,,,,
37,-,Michael Jackson,Billie Jean (Single Version),-,1,82,,,,
38,-,Chic,Good Times,-,9,17,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],58,2,108,,,,
40,up,Bob & Earl,Harlem Shuffle,45,1,13,,,,
41,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,64,1,114,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,79,,,,
43,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,33,,,,
44,down,John Legend,All of Me,20,2,54,,,,
45,down,Tina Turner,Private Dancer (Single Edit),2,2,126,,,,
46,-,Sister Sledge,Thinking of You,-,2,34,,,,
47,down,The Weeknd,Sacrifice,27,1,23,,,,
48,-,Billy Ocean,Love Really Hurts Without You,-,1,33,,,,
49,-,Lorrèn,Breathe,-,10,6,,,,
50,-,"Earth, Wind & Fire",Let's Groove,-,4,54,,,,
51,-,"Earth, Wind & Fire","Boogie Wonderland (12"" Version)",-,48,2,,,,
52,-,Four Tops,Bernadette (Mono),-,2,21,,,,
53,-,Jim Gilstrap,Swing Your Daddy,-,18,21,,,,
54,up,Tina Turner,Proud Mary,85,3,48,,,,
55,-,Kool & The Gang,Fresh,-,15,1,,,,
56,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,56,4,,,,
57,-,Kool & The Gang,Ladies Night (Single Version),-,3,26,,,,
58,-,The Real Thing,Can You Feel the Force?,-,5,1,,,,
59,-,Barry White,Let the Music Play,-,3,22,,,,
60,-,Rick James,Glow,-,17,10,,,,
61,-,Curtis Mayfield,Move On Up (Extended Version),-,27,7,,,,
62,-,Prince & The Revolution,Kiss (Extended Version),-,3,27,,,,
63,-,Jamiroquai,Love Foolosophy (Radio Edit),-,4,6,,,,
64,-,Selah Sue,This World,-,64,1,,,,
65,down,Stevie Wonder,Sir Duke,13,1,76,,,,
66,down,Seal,Kiss from a Rose,35,1,77,,,,
67,-,The Pasadenas,Riding On a Train,-,7,14,,,,
68,-,Terence Trent D'Arby,Dance Little Sister,-,5,59,,,,
69,-,Sharon Brown,I Specialize in Love,-,12,2,,,,
70,-,The Trammps,Disco Inferno (Single Edit),-,2,4,,,,
71,-,Lionel Richie,Dancing On the Ceiling,-,2,88,,,,
72,-,GENI,I'll Be There For You,-,72,1,,,,
73,-,Deniece Williams,"Too Much, Too Little, Too Late",-,41,10,,,,
74,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,18,,,,
75,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,32,,,,
76,-,The Young Rascals,Groovin',-,10,5,,,,
77,-,Mother's Finest,Piece of the Rock,-,4,23,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,54,,,,
79,-,Chaka Khan,I Feel for You,-,3,46,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,4,68,,,,
81,-,Prince,I Would Die 4 U,-,5,38,,,,
82,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,22,,,,
83,down,Jonathan Jeremiah,Horsepower For the Streets,7,1,5,,,,
84,-,S'Express,Theme from S-Express,-,84,1,,,,
85,-,Michael Kiwanuka,Home Again,-,14,14,,,,
86,-,The Supremes,The Happening,-,17,11,,,,
87,-,Sade,Smooth Operator (Single Version),-,7,30,,,,
88,-,Four Tops,If I Were a Carpenter,-,4,8,,,,
89,down,Barry White,"You're the First, The Last, My Everything",80,2,58,,,,
90,-,Sade,Your Love Is King,-,1,10,,,,
91,-,Melba Moore,This Is It,-,91,1,,,,
92,down,Tina Turner,Typical Male,65,3,51,,,,
93,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,50,,,,
94,down,DeBarge,Rhythm of the Night,12,7,44,,,,
95,-,Arthur Conley,Sweet Soul Music,-,2,22,,,,
96,-,Michael Jackson,Thriller,-,1,13,58,2019-11-03,58,2019-11-03
97,down,Whitney Houston,How Will I Know (2000 Remaster),71,1,55,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,1,61,,,,
99,down,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),23,4,13,,,,
100,-,Joss Stone,You Had Me,-,16,21,,,,
