Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,66,,,,
2,-,Seal,Future Love Paradise,-,2,10,,,,
3,-,Solomon Burke,Cry to Me,-,3,1,,,,
4,-,Prince,1999 (Edit),-,2,33,,,,
5,-,The Supremes,I Hear a Symphony,-,2,3,,,,
6,up,Amy Winehouse,Back to Black,45,1,47,,,,
7,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,25,,,,
8,up,Stevie Wonder,Superstition,24,2,30,,,,
9,up,Jackie Wilson,I Get the Sweetest Feeling,51,2,32,,,,
10,-,Gap Band,Oops Upside Your Head,-,5,5,,,,
11,-,Donna Summer,On the Radio (Live),-,11,3,,,,
12,-,Billy Ocean,Loverboy,-,8,33,,,,
13,up,Al Jarreau,Roof Garden,39,1,46,,,,
14,up,Stevie Wonder,Sir Duke,21,1,37,,,,
15,up,Chaka Khan,I Feel for You,94,3,17,,,,
16,-,James Brown,Get Up Offa That Thing,-,15,2,,,,
17,-,Lionel Richie,Dancing On the Ceiling,-,4,39,,,,
18,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,17,,,,
19,down,El DeBarge,Who's Johnny,12,1,44,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],87,2,55,,,,
21,up,Seal,Kiss from a Rose,47,1,55,,,,
22,-,The Supremes,Where Did Our Love Go,-,4,3,,,,
23,up,Michael Jackson,Billie Jean (Single Version),31,1,41,,,,
24,up,Tina Turner & David Bowie,Tonight (Live),77,1,70,,,,
25,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,66,,,,
26,-,Sade,Your Love Is King,-,15,5,,,,
27,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,27,1,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,46,,,,
29,-,Prince,When Doves Cry (Edit),-,3,32,,,,
30,-,Lionel Richie,My Destiny,-,1,62,,,,
31,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,31,1,,,,
32,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,32,5,,,,
33,-,The Supremes,Where Did Our Love Go,-,33,2,,,,
34,-,Ike & Tina Turner,Nutbush City Limits,-,21,8,,,,
35,down,Bill Withers,Lovely Day,8,1,65,100,2020-04-05,98,2020-04-12
36,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,1,41,,,,
37,-,Kool & The Gang,Steppin' Out,-,37,1,,,,
38,-,John Legend,Love Me Now,-,1,66,,,,
39,-,Chic,Good Times,-,22,2,,,,
40,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,19,,,,
41,-,Amy Winehouse,Addicted,-,41,1,,,,
42,-,Paul Carrack,"Don't Shed a Tear (Live at Bonn, Germany, 2005)",-,40,2,,,,
43,-,Chic,I Want Your Love,-,5,9,,,,
44,up,Rose Royce,Best Love,71,5,4,,,,
45,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,41,,,,
46,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,10,,,,
47,-,Terence Trent D'Arby,If You Let Me Stay,-,3,13,,,,
48,-,Rufus & Chaka Khan,Once You Get Started,-,23,14,,,,
49,-,Michael Jackson,Human Nature,-,4,1,,,,
50,-,Timmy Thomas,Why Can't We Live Together,-,8,17,,,,
51,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,7,,,,
52,-,Mary J. Blige & U2,One (Radio Edit),-,1,43,,,,
53,-,Joss Stone,You Had Me,-,16,12,,,,
54,-,Montell Jordan,This Is How We Do It (Instrumental),-,22,11,,,,
55,-,Amy Winehouse,Tears Dry On Their Own,-,4,26,,,,
56,up,Billy Ocean,Love Really Hurts Without You,65,1,13,,,,
57,-,Boney M.,Rivers of Babylon,-,46,1,,,,
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,17,,,,
59,-,Curtis Mayfield,Move On Up (Extended Version),-,27,4,,,,
60,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,15,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,1,63,,,,
62,-,Akon,Right Now (Na Na Na),-,46,2,,,,
63,-,"Earth, Wind & Fire",In the Stone (Edit),-,25,2,,,,
64,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,49,9,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,1,30,,,,
66,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,33,,,,
67,-,The Supremes,Baby Love,-,10,6,,,,
68,-,Sisqó,Thong Song,-,5,13,,,,
69,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,69,1,,,,
70,-,Sade,Smooth Operator (Single Version),-,7,9,,,,
71,-,Donna Hightower,If You Hold My Hand,-,18,9,,,,
72,down,Tina Turner,Private Dancer (Single Edit),18,2,69,,,,
73,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,37,3,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,21,,,,
75,down,Salt-N-Pepa,Push It,74,38,8,,,,
76,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,6,,,,
77,-,Barry White,Let the Music Play,-,3,10,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,2,50,,,,
79,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,8,2,,,,
80,-,Billy Paul,Thanks for Saving My Life,-,2,3,,,,
81,down,Chaka Khan,I'm Every Woman,60,1,46,,,,
82,-,Randy Crawford,One Day I'll Fly Away,-,4,11,,,,
83,-,Alexander O'Neal,Fake (Extended Version),-,64,1,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,2,16,,,,
85,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,6,,,,
86,-,Sheila E.,The Glamorous Life,-,3,17,,,,
87,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,16,,,,
88,-,Marvin Gaye,Sexual Healing,-,3,25,,,,
89,-,Tina Turner & Bryan Adams,It's Only Love,-,18,12,,,,
90,-,Terence Trent D'Arby,Dance Little Sister,-,5,26,,,,
91,up,Amy Winehouse,Rehab,100,2,47,,,,
92,-,Jocelyn Brown,Somebody Else's Guy,-,32,3,,,,
93,down,Alicia Keys,Fallin' (Live),35,5,35,,,,
94,-,The Commodores,Nightshift,-,7,6,,,,
95,down,TLC,Waterfalls,72,3,38,,,,
96,down,The Pointer Sisters,I'm So Excited,44,1,30,,,,
97,-,Tina Turner & Robert Cray,634-5789 (Live),-,47,4,,,,
98,-,Rick James,Glow,-,17,5,,,,
99,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,22,10,,,,
100,-,Michael Jackson,Beat It (Single Version),-,2,9,,,,
