Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Savine,Never Compare,-,1,7,,,,
2,-,The Isley Brothers,The Highways of My Life,-,2,8,,,,
3,up,Bill Withers,Lovely Day,38,1,54,100,2020-04-05,98,2020-04-12
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,1,21,,,,
5,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,12,,,,
6,-,Diana Ross,Upside Down,-,1,12,,,,
7,up,Prince,1999 (Edit),14,2,27,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),13,1,34,,,,
9,up,Aretha Franklin,Think,63,1,43,,,,
10,up,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",43,7,10,,,,
11,down,Womack & Womack,Teardrops,5,1,51,,,,
12,-,Prince,I Would Die 4 U,-,5,15,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,54,,,,
14,-,Raphael Saadiq,Love That Girl,-,2,2,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,1,21,,,,
16,-,"Earth, Wind & Fire",In the Stone,-,8,25,,,,
17,up,Amy Winehouse,Back to Black,23,1,38,,,,
18,-,The Weather Girls,It's Raining Men,-,3,8,,,,
19,-,Marvin Gaye,What's Going On,-,3,7,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,2,16,,,,
21,-,The Detroit Emeralds,Feel the Need In Me,-,7,3,,,,
22,up,Billy Ocean,Are You Ready,66,15,22,,,,
23,-,Gabriels,Love and Hate in a Different Time,-,23,4,,,,
24,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,22,,,,
25,down,Aretha Franklin,Respect,21,1,46,,,,
26,down,Prince,When Doves Cry (Edit),15,3,28,,,,
27,-,アイズレー・ブラザーズ,Harvest for the World,-,2,2,,,,
28,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,25,,,,
29,-,Minnie Riperton,Lovin' You,-,29,2,,,,
30,up,Kool & The Gang,Fresh,53,5,8,,,,
31,-,Lionel Richie,My Destiny,-,1,53,,,,
32,-,Marlena Shaw,California Soul,-,8,6,,,,
33,up,Oleta Adams,Get Here,65,8,14,,,,
34,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,6,,,,
35,-,Fat Larry's Band,Zoom,-,35,1,,,,
36,-,Chic,You Are Beautiful,-,22,1,,,,
37,-,The Brothers Johnson,Stomp! (Single Version),-,3,17,,,,
38,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,18,,,,
39,-,Sade,Smooth Operator (Single Version),-,7,7,,,,
40,up,John Legend,Save Room (Live from Royal Albert Hall),94,2,31,,,,
41,-,Leon Bridges,Better Man,-,11,3,,,,
42,down,Evita,It May Be Winter Outside,3,2,6,,,,
43,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],4,1,7,,,,
44,-,Dionne Bromfield,Foolin',-,4,4,,,,
45,-,Chaka Khan,Never Miss the Water,-,45,1,,,,
46,-,Four Tops,Don't Walk Away,-,4,10,,,,
47,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,16,,,,
48,down,"Earth, Wind & Fire",Let's Groove,44,4,22,,,,
49,up,John Legend,All of Me,81,2,20,,,,
50,-,The Intruders,I'll Always Love My Mama,-,50,1,,,,
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,29,,,,
52,-,Destiny's Child,Survivor (Edit),-,15,10,,,,
53,-,スリー・ディグリーズ,Year of Decision,-,3,1,,,,
54,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,15,,,,
55,-,"Earth, Wind & Fire",And Love Goes On,-,7,6,,,,
56,down,Alicia Keys,Fallin' (Live),12,5,28,,,,
57,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,11,,,,
58,-,The Three Degrees,The Runner,-,22,2,,,,
59,down,Tina Turner & David Bowie,Tonight (Live),9,1,58,,,,
60,down,Al Jarreau,Roof Garden,35,1,37,,,,
61,down,Seal,Kiss from a Rose,54,1,44,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,2,42,,,,
63,up,Stevie Wonder,Superstition,85,2,21,,,,
64,-,Prince,Sign O' the Times (Single Version),-,3,6,,,,
65,-,Prince & The Revolution,Erotic City,-,65,1,,,,
66,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,3,,,,
67,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,13,,,,
68,down,Darlene Love,All Alone on Christmas,2,1,11,,,,
69,up,Amy Winehouse,Rehab,70,2,38,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,1,52,,,,
71,-,"Earth, Wind & Fire",In the Stone (Edit),-,25,1,,,,
72,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,1,1,11,,,,
73,-,Terence Trent D'Arby,Dance Little Sister,-,5,21,,,,
74,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,46,1,56,,,,
75,-,The Pasadenas,Riding On a Train,-,7,9,,,,
76,-,Alicia Keys,Girlfriend,-,76,1,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,4,33,,,,
78,-,The Weather Girls,It's Raining Men,-,3,22,,,,
79,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,16,,,,
80,-,James Ingram,Yah Mo B There,-,1,9,,,,
81,down,The Pointer Sisters,I'm So Excited,19,1,23,,,,
82,-,Michael Jackson,Ben (Single Version),-,22,3,,,,
83,-,Aretha Franklin,Think,-,22,3,,,,
84,-,Womack & Womack,Teardrops,-,48,1,,,,
85,-,Incognito,Always There,-,11,20,,,,
86,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,28,5,,,,
87,-,The Impressions,We're a Winner (Single Version),-,87,1,,,,
88,-,The Commodores,Nightshift,-,7,5,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,3,8,,,,
90,-,The Supremes,You Can't Hurry Love,-,4,4,,,,
91,-,Boney M.,Daddy Cool,-,2,23,,,,
92,-,Mary J. Blige,Family Affair,-,6,22,,,,
93,-,"Earth, Wind & Fire",And Love Goes On,-,20,2,,,,
94,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,8,,,,
95,-,Amy Winehouse,Tears Dry On Their Own,-,4,21,,,,
96,-,Kelis,Trick Me,-,15,1,,,,
97,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,20,,,,
98,-,Colonel Abrams,Trapped,-,19,3,,,,
99,-,Sade,Your Love Is King,-,1,3,,,,
100,-,Tina Turner,Proud Mary,-,3,14,,,,
