Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner & Rod Stewart,It Takes Two,32,1,58,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,178,,,,
3,up,Michael Jackson,Billie Jean (Single Version),29,1,142,,,,
4,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",17,1,56,,,,
5,-,Gladys Knight,Licence to Kill (Live),-,5,8,,,,
6,-,Thelma Houston,Don't Leave Me This Way,-,1,29,,,,
7,-,Sister Sledge,Lost In Music (Single Edit),-,5,14,,,,
8,up,Amy Winehouse,Back to Black,23,1,131,,,,
9,down,Womack & Womack,Teardrops,7,1,181,,,,
10,down,Philip Bailey,Easy Lover,2,1,81,,,,
11,up,Stevie Wonder,I Wish,41,2,119,,,,
12,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),72,4,53,,,,
13,up,"Earth, Wind & Fire",Fantasy,37,3,69,,,,
14,up,Prince,When Doves Cry (Edit),96,3,67,,,,
15,up,Lionel Richie,My Destiny,26,1,138,,,,
16,down,Mary J. Blige & U2,One (Radio Edit),6,1,155,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,65,1,144,,,,
18,-,The Spinners,Working My Way Back to You,-,3,43,,,,
19,-,Donna Summer,Macarthur Park,-,6,14,,,,
20,down,Prince,The Most Beautiful Girl in the World,8,1,43,,,,
21,-,Kool & The Gang,Ladies Night,-,21,1,,,,
22,up,Bobby Brown,Two Can Play That Game,88,2,53,,,,
23,up,Boney M.,Daddy Cool,31,2,69,,,,
24,-,Sister Sledge,Lost in Music,-,24,1,,,,
25,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,83,,,,
26,up,Barry White,"You're the First, The Last, My Everything",42,2,97,,,,
27,-,Tina Turner & Bryan Adams,It's Only Love,-,18,37,,,,
28,up,Prince,1999 (Edit),40,2,99,,,,
29,down,Sade,Smooth Operator,3,3,6,,,,
30,down,Pharrell Williams,Happy,1,1,14,,,,
31,up,"Lipps, Inc.",Funkytown,78,4,22,,,,
32,down,TLC,Waterfalls,13,3,88,,,,
33,-,The Staple Singers,I'll Take You There (Single Version),-,33,1,,,,
34,up,Lionel Richie,All Night Long,57,2,43,,,,
35,down,Michael Jackson,Thriller,18,1,62,58,2019-11-03,58,2019-11-03
36,-,Whitney Houston,Love Will Save the Day,-,3,23,,,,
37,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,14,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,3,9,,,,
39,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,86,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],35,2,158,,,,
41,-,Chic,Le Freak,-,4,54,,,,
42,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,47,5,91,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,157,,,,
44,up,Ashford & Simpson,Solid,56,3,34,,,,
45,down,Bill Withers,Lovely Day,21,1,98,100,2020-04-05,98,2020-04-12
46,-,Kool & The Gang,Celebration,-,36,3,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,10,7,,,,
48,-,Kool & The Gang,Celebration,-,5,74,,,,
49,down,Tavares,Heaven Must Be Missing An Angel,46,12,7,,,,
50,-,Keith Sweat,Twisted,-,50,2,,,,
51,-,Curtis Mayfield,Move on Up,-,30,2,,,,
52,down,Seal,Kiss from a Rose,48,1,109,,,,
53,down,John Legend,All of Me,4,2,116,,,,
54,-,Aretha Franklin,Think,-,22,23,,,,
55,-,Sam & Dave,Soul Man,-,1,60,,,,
56,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,27,,,,
57,down,Prince,I Would Die 4 U,16,5,62,,,,
58,-,Salt-N-Pepa,Let's Talk About Sex,-,8,30,,,,
59,-,Prince & The Revolution,Raspberry Beret,-,12,27,,,,
60,up,DeBarge,Rhythm of the Night,81,7,63,,,,
61,-,"Earth, Wind & Fire",Star,-,6,69,,,,
62,up,Barry White,Let the Music Play,68,3,60,,,,
63,-,Rihanna,Don't Stop the Music,-,1,128,,,,
64,-,The Jacksons,Can You Feel It,-,4,29,,,,
65,-,The Hues Corporation,Rock the Boat,-,9,21,,,,
66,-,The Trammps,Disco Inferno (Single Edit),-,2,19,,,,
67,-,James Brown,I Got You (I Feel Good),-,4,24,,,,
68,up,Terence Trent D'Arby,If You Let Me Stay,74,3,41,,,,
69,-,Stephanie Mills,Never Knew Love Like This Before,-,17,12,,,,
70,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,52,,,,
71,-,Toni Braxton,Make My Heart,-,36,6,,,,
72,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,7,15,,,,
73,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,21,,,,
74,down,Amy Winehouse,Rehab,12,2,126,,,,
75,-,Chic,Good Times,-,9,38,,,,
76,up,Lionel Richie,Hello,91,6,54,,,,
77,-,Stevie Wonder,Master Blaster (Jammin'),-,1,22,,,,
78,-,The Supremes,Stop! In the Name of Love,-,18,10,,,,
79,-,Aretha Franklin,Spanish Harlem,-,16,3,,,,
80,-,Sade,Hang on to Your Love,-,36,14,,,,
81,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,12,,,,
82,down,Sade,The Sweetest Taboo,9,9,3,,,,
83,-,Rockwell,Somebody's Watching Me,-,19,11,,,,
84,-,Michael Zager Band,Let's All Chant,-,14,9,,,,
85,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,25,,,,
86,-,Tavares,Don't Take Away the Music,-,1,17,,,,
87,-,Alicia Keys,Fallin',-,8,24,,,,
88,up,Destiny's Child,Survivor (Edit),93,15,46,,,,
89,-,TLC,No Scrubs,-,7,22,,,,
90,-,Salt-N-Pepa,Push It,-,38,27,,,,
91,-,Rose Royce,Best Love,-,5,10,,,,
92,down,The Pointer Sisters,I'm So Excited,10,1,94,,,,
93,-,Whitney Houston,So Emotional (2000 Remaster),-,7,32,,,,
94,-,Sheila E.,The Glamorous Life (Club Edit),-,36,2,,,,
95,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,6,4,,,,
96,down,Aretha Franklin,Respect,79,1,140,,,,
97,-,Stacy Lattisaw,Jump to the Beat,-,74,1,,,,
98,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,2,15,,,,
99,down,The Black Eyed Peas,Where Is the Love?,28,3,37,,,,
100,-,Sister Sledge,We Are Family,-,1,8,,,,
