Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam & Dave,Soul Man,-,1,21,,,,
2,-,Dusty Springfield,Son of a Preacher Man,-,2,17,,,,
3,-,Stevie Wonder,I Wish,-,2,37,,,,
4,up,Angie Stone,Wish I Didn't Miss You,87,2,8,,,,
5,up,Tina Turner,Private Dancer (Single Edit),23,2,74,,,,
6,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,24,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,71,,,,
8,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,8,2,,,,
9,up,Aretha Franklin,Think,70,1,54,,,,
10,-,Aretha Franklin,I Say a Little Prayer,-,1,28,,,,
11,up,El DeBarge,Who's Johnny,39,1,47,,,,
12,-,Lucy Pearl,Don't Mess With My Man,-,12,1,,,,
13,-,James Ingram,Yah Mo B There,-,1,11,,,,
14,down,Oleta Adams,Window of Hope,4,1,40,,,,
15,-,Terence Trent D'Arby,Dance Little Sister,-,5,29,,,,
16,-,The Supremes,You Can't Hurry Love,-,4,9,,,,
17,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),49,3,17,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,9,,,,
19,-,Adina Howard,Freak Like Me,-,3,24,,,,
20,-,Liquid Gold,Dance Yourself Dizzy,-,12,17,,,,
21,-,Joss Stone,Don't Cha Wanna Ride,-,7,13,,,,
22,-,Lutricia McNeal,Ain't That Just the Way,-,3,6,,,,
23,-,Diana Ross,Ain't No Mountain High Enough,-,14,2,,,,
24,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,12,,,,
25,-,Michael Jackson,Billie Jean (Single Version),-,1,43,,,,
26,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,2,,,,
27,-,The Weather Girls,It's Raining Men,-,3,11,,,,
28,up,Kool & The Gang,Celebration,29,5,18,,,,
29,-,Estelle,American Boy (feat. Kanye West),-,3,43,,,,
30,up,MICah,Call Me by Your Name,37,1,3,,,,
31,-,Prince,I Would Die 4 U,-,5,22,,,,
32,down,Tina Turner & David Bowie,Tonight (Live),22,1,75,,,,
33,-,Kool & The Gang,Ladies Night (Single Version),-,3,8,,,,
34,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,27,,,,
35,-,Diana Ross,Upside Down,-,1,17,,,,
36,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,30,,,,
37,-,Prince & The Revolution,Kiss (Extended Version),-,3,8,,,,
38,-,Stevie Wonder,Sir Duke,-,1,39,,,,
39,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,34,,,,
40,-,Nelly,Dilemma,-,11,4,,,,
41,up,Bill Withers,Lovely Day,53,1,70,100,2020-04-05,98,2020-04-12
42,-,Donna Summer,Bad Girls (Live),-,12,28,,,,
43,-,Sheila E.,The Glamorous Life,-,3,19,,,,
44,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,43,,,,
45,-,Aretha Franklin,I Say a Little Prayer,-,4,4,,,,
46,-,Boney M.,Rivers of Babylon,-,46,2,,,,
47,-,Foxy,Get Off,-,11,16,,,,
48,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,16,,,,
49,-,Stevie Wonder,I Was Made to Love Her,-,31,2,,,,
50,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,7,,,,
51,up,Marvin Gaye,I Heard It Through the Grapevine,51,21,6,,,,
52,-,Prince,1999 (Edit),-,2,34,,,,
53,-,Tina Turner,Typical Male,-,3,23,,,,
54,-,Seal,Kiss from a Rose,-,38,2,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],27,2,60,,,,
56,down,Womack & Womack,Teardrops,32,1,66,,,,
57,up,Billy Ocean,Love Really Hurts Without You,74,1,15,,,,
58,-,Boyz II Men,End of the Road,-,9,5,,,,
59,up,Tina Turner,We Don't Need Another Hero (Thunderdome),78,2,14,,,,
60,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,9,1,45,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,34,,,,
62,-,Al Jarreau,Roof Garden,-,1,49,,,,
63,-,Prince & The Revolution,Purple Rain,-,1,23,,,,
64,-,Sam & Dave,Soul Man,-,38,2,,,,
65,-,Randy Crawford,One Day I'll Fly Away,-,4,12,,,,
66,-,Stevie Wonder,Superstition,-,2,32,,,,
67,-,Mary J. Blige & U2,One (Radio Edit),-,1,46,,,,
68,-,Aretha Franklin,Chain of Fools,-,3,9,,,,
69,-,"Earth, Wind & Fire",Fantasy,-,3,13,,,,
70,-,Sade,Smooth Operator (Single Version),-,7,10,,,,
71,down,Stevie Wonder,Happy Birthday,68,2,9,,,,
72,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,38,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,28,1,,,,
74,down,Chaka Khan,I'm Every Woman,46,1,50,,,,
75,-,Lauryn Hill,Doo Wop (That Thing),-,4,14,,,,
76,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,22,,,,
77,up,Chaka Khan,I Feel for You,92,3,20,,,,
78,-,Eddie Floyd,Big Bird,-,48,1,,,,
79,-,Edsilia Rombley,Weak (Live in Het Concertgebouw 2020),-,38,1,,,,
80,down,Sister Sledge,Thinking of You,16,2,22,,,,
81,down,Lionel Richie,My Destiny,73,1,66,,,,
82,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,43,3,,,,
83,-,Amy Winehouse,Back to Black,-,1,50,,,,
84,down,Otis Redding,(Sittin' On) The Dock of the Bay,5,2,23,,,,
85,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,20,,,,
86,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,50,2,,,,
87,down,Aloe Blacc,I Need a Dollar,35,5,15,,,,
88,-,The Stylistics,Can't Give You Anything (But My Love),-,3,2,,,,
89,down,Alicia Keys,Fallin' (Live),24,5,38,,,,
90,-,Lionel Richie,Dancing On the Ceiling,-,2,54,,,,
91,-,Lionel Richie,Do It To Me,-,12,3,,,,
92,-,Destiny's Child,Survivor (Edit),-,15,13,,,,
93,-,The Brothers Johnson,Stomp! (Single Version),-,3,27,,,,
94,-,Sister Sledge,Frankie (Edit Version),-,6,1,,,,
95,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,8,,,,
96,-,Boney M.,Sunny,-,21,1,,,,
97,-,Mother's Finest,Baby Love,-,29,2,,,,
98,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,13,,,,
99,-,"Earth, Wind & Fire",Shining Star,-,4,17,,,,
100,-,The Spinners,Could It Be I’m Falling In Love,-,6,4,,,,
