Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),1,1,0,,,,
2,-,Michael Kiwanuka,You Ain't the Problem,-,1,0,,,,
3,up,Mr. Probz,Space For Two,7,3,0,,,,
4,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),74,1,0,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,0,,,,
6,up,Michael Jackson,Wanna Be Startin' Somethin',54,3,0,,,,
7,up,Mary J. Blige & U2,One (Radio Edit),18,1,0,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,0,,,,
9,-,The Weather Girls,It's Raining Men,-,3,0,,,,
10,up,"Earth, Wind & Fire",Star,53,6,0,,,,
11,up,Bill Withers,Ain't No Sunshine (Single Version),95,1,0,,,,
12,up,Chris Brown,No Guidance (feat. Drake),55,6,0,34,2019-10-06,34,2019-10-06
13,up,Aretha Franklin,Think,14,1,0,,,,
14,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,0,,,,
15,down,The Pointer Sisters,I'm So Excited,2,1,0,,,,
16,up,Chaka Khan,I'm Every Woman,68,1,0,,,,
17,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),71,4,0,,,,
18,down,Tina Turner & David Bowie,Tonight (Live),6,1,0,,,,
19,up,Aya Nakamura,Pookie,30,19,0,,,,
20,-,John Legend,Save Room,-,7,0,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],3,2,0,,,,
22,-,Aloe Blacc,I Need a Dollar,-,5,0,,,,
23,-,Boney M.,Daddy Cool (2001 Remix),-,23,0,,,,
24,down,The Trammps,Disco Inferno (Single Edit),15,2,0,,,,
25,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",12,2,0,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,0,,,,
27,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,0,,,,
28,down,John Legend,All of Me,11,2,0,,,,
29,-,Ali Gatie,It's You,-,29,0,41,2019-10-06,35,2019-10-27
30,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),62,8,0,,,,
31,-,Billy Ocean,Love Really Hurts Without You,-,1,0,,,,
32,down,Seal,Kiss from a Rose,8,1,0,,,,
33,up,Terence Trent D'Arby,Wishing Well,81,1,0,,,,
34,up,Al Jarreau,Roof Garden,39,1,0,,,,
35,-,Ne-Yo,Closer,-,20,0,,,,
36,-,CeeLo Green,F**k You,-,28,0,,,,
37,down,Lionel Richie,Dancing On the Ceiling,17,2,0,,,,
38,-,The Spinners,The Rubberband Man,-,14,0,,,,
39,down,Prince,1999 (Edit),16,2,0,,,,
40,up,Stevie Wonder,Sir Duke,69,1,0,,,,
41,down,Michael Jackson,Beat It (Single Version),33,2,0,,,,
42,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,0,,,,
43,up,The Weeknd,Can't Feel My Face,45,5,0,,,,
44,down,Terence Trent D'Arby,Dance Little Sister,19,5,0,,,,
45,down,Whitney Houston,How Will I Know (2000 Remaster),42,1,0,,,,
46,up,Chic,Le Freak,57,4,0,,,,
47,-,The Real Thing,You to Me Are Everything,-,4,0,,,,
48,down,Aretha Franklin,Respect,29,1,0,,,,
49,down,Barry White,"You're the First, The Last, My Everything",43,2,0,,,,
50,up,TLC,Waterfalls,52,3,0,,,,
51,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,0,,,,
52,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,0,,,,
53,-,Chaka Khan,I Feel for You,-,3,0,,,,
54,-,Barry White,You See the Trouble With Me,-,20,0,,,,
55,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",32,4,0,,,,
56,-,Destiny's Child,Survivor (Edit),-,15,0,,,,
57,up,Tuxedo,On a Good One,66,50,0,,,,
58,-,Rick James,Glow,-,17,0,,,,
59,up,Marvin Gaye & Kim Weston,It Takes Two,91,1,0,,,,
60,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,1,0,,,,
61,-,Whitney Houston,So Emotional (2000 Remaster),-,7,0,,,,
62,-,Imagination,Just an Illusion,-,32,0,,,,
63,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,21,0,,,,
64,down,Alicia Keys,Brand New Me,49,3,0,,,,
65,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,35,5,0,,,,
66,-,Toni Braxton,He Wasn't Man Enough,-,4,0,,,,
67,-,Lionel Richie,Se La,-,13,0,,,,
68,down,The O'Jays,Back Stabbers,36,10,0,,,,
69,-,Alicia Keys,Fallin' (Live),-,5,0,,,,
70,up,Terence Trent D'Arby,Sign Your Name,73,2,0,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,1,0,,,,
72,-,The Temptations,My Girl,-,11,0,,,,
73,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",28,28,0,,,,
74,up,Lionel Richie,My Destiny,88,1,0,,,,
75,-,Diana Ross,I'm Coming Out,-,7,0,,,,
76,-,The Commodores,Easy,-,5,0,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,0,,,,
78,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,6,0,,,,
79,down,Lionel Richie,Hello,44,6,0,,,,
80,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,10,0,,,,
81,-,Chic,Good Times,-,9,0,,,,
82,-,The Whispers,It's a Love Thing,-,21,0,,,,
83,-,Jackie Wilson,Reet Petite,-,1,0,,,,
84,up,Reynmen,Ela,86,52,0,,,,
85,-,Womack & Womack,Teardrops,-,1,0,,,,
86,down,Barry White,"Can't Get Enough of Your Love, Babe",75,1,0,,,,
87,-,Ultimate Kaos,Casanova,-,45,0,,,,
88,-,Joyce Sims,Come Into My Life (Radio Mix),-,41,0,,,,
89,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,0,,,,
90,-,Sister Sledge,"All American Girls (12"" Version)",-,16,0,,,,
91,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,83,2,0,,,,
92,-,En Vogue,Free Your Mind,-,6,0,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,0,,,,
94,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,32,0,,,,
95,-,The Supremes,Baby Love,-,10,0,,,,
96,-,Stevie Wonder,I Wish,-,2,0,,,,
97,-,Boyz II Men,End of the Road,-,9,0,,,,
98,-,Wild Cherry,Play That Funky Music,-,45,0,,,,
99,-,Chic,I Want Your Love,-,5,0,,,,
100,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,0,,,,
