Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy,-,1,26,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),78,1,108,,,,
3,up,Amy Winehouse,Back to Black,62,1,143,,,,
4,-,James Brown,I Got You (I Feel Good),-,4,27,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],41,2,180,,,,
6,up,Amy Winehouse,Rehab,67,2,145,,,,
7,up,John Legend,All of Me,98,2,130,,,,
8,up,Lionel Richie,All Night Long,14,2,63,,,,
9,up,Philip Bailey,Easy Lover,22,1,103,,,,
10,up,Chic,Le Freak,20,4,66,,,,
11,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,10,,,,
12,up,The Pointer Sisters,I'm So Excited,63,1,110,,,,
13,-,Marvin Gaye,What's Going On,-,3,58,,,,
14,up,Lionel Richie,Hello,40,6,75,,,,
15,down,Mary J. Blige & U2,One (Radio Edit),12,1,177,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,200,,,,
17,up,Wax,Bridge to Your Heart,50,9,47,,,,
18,up,Tina Turner & Rod Stewart,It Takes Two,72,1,71,,,,
19,up,TLC,Waterfalls,69,3,104,,,,
20,down,Aretha Franklin,Respect,2,1,156,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,1,90,,,,
22,-,The Tibbs,Last Train,-,22,2,,,,
23,up,Michael Jackson,Thriller,33,1,84,58,2019-11-03,58,2019-11-03
24,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,105,,,,
25,-,Alicia Keys,Fallin',-,8,30,,,,
26,-,Stevie Wonder,Part-Time Lover,-,8,32,,,,
27,up,Whitney Houston,Love Will Save the Day,80,3,41,,,,
28,up,Lionel Richie,My Destiny,55,1,161,,,,
29,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,32,,,,
30,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,3,22,,,,
31,down,Michael Jackson,Billie Jean (Single Version),6,1,162,,,,
32,down,Michael Jackson,Wanna Be Startin' Somethin',19,3,53,,,,
33,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,89,1,158,,,,
34,-,Dojo Cuts,Rome,-,34,1,,,,
35,up,Diana Ross & The Supremes,Love Child,51,3,12,,,,
36,-,Prince & The Revolution,Purple Rain,-,1,81,,,,
37,-,Seal,Kiss from a Rose,-,1,125,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,40,,,,
39,-,Aretha Franklin,Think,-,22,28,,,,
40,down,Sister Sledge,Lost In Music (Single Edit),5,5,24,,,,
41,down,Tina Turner,Proud Mary,4,3,94,,,,
42,-,The Commodores,Goin' to the Bank,-,15,5,,,,
43,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,68,,,,
44,-,The Manhattans,Kiss and Say Goodbye,-,4,17,,,,
45,up,Tina Turner,We Don't Need Another Hero (Thunderdome),87,2,68,,,,
46,up,Michael Jackson,Human Nature,52,4,29,,,,
47,-,James Brown,I Feel Good,-,2,41,,,,
48,up,Barry White,"You're the First, The Last, My Everything",68,2,113,,,,
49,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,18,,,,
50,-,George McCrae,Rock Your Baby (Rerecorded),-,38,17,,,,
51,up,The Spinners,Working My Way Back to You,100,3,56,,,,
52,up,Kool & The Gang,Celebration,94,2,93,,,,
53,-,Prince,The Most Beautiful Girl in the World,-,1,62,,,,
54,-,Dojo Cuts,Rome (feat. Kris Ramea & Nate Goldentone) [House Remix],-,54,1,,,,
55,-,Tina Turner,Typical Male,-,3,78,,,,
56,-,The Spinners,Working My Way Back to You,-,20,10,,,,
57,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,88,,,,
58,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,19,,,,
59,-,Prince,1999 (Edit),-,2,117,,,,
60,down,Rotimi,Bestie,43,29,16,,,,
61,-,Jim Gilstrap,Swing Your Daddy,-,18,31,,,,
62,down,Lionel Richie,Dancing On the Ceiling,16,2,151,,,,
63,up,Prince,I Would Die 4 U,79,5,77,,,,
64,-,Jimmy James & The Vagabonds,Now Is the Time,-,10,9,,,,
65,-,Color Me Badd,I Wanna Sex You Up,-,7,15,,,,
66,down,Stevie Wonder,I Wish,23,2,139,,,,
67,down,Marvin Gaye,Sexual Healing,8,3,56,,,,
68,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,20,,,,
69,down,Sister Sledge,We Are Family,18,18,8,,,,
70,-,Kat Eaton,Trying,-,70,1,,,,
71,-,Little Eva,The Locomotion,-,52,4,,,,
72,-,Foxy,Get Off,-,11,56,,,,
73,down,Sade,Smooth Operator,31,3,18,,,,
74,-,The Emotions,Best of My Love,-,3,24,,,,
75,down,Destiny's Child,Survivor (Edit),49,15,51,,,,
76,-,Anita Ward,Ring My Bell,-,4,51,,,,
77,-,Harold & The Blue Notes Melvin,If You Don't Know Me By Now,-,48,2,,,,
78,up,Womack & Womack,Teardrops,95,1,198,,,,
79,down,Prince,When Doves Cry (Edit),3,3,83,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,3,47,,,,
81,-,Diana Ross,My Old Piano,-,3,51,,,,
82,up,Boney M.,Daddy Cool,99,2,84,,,,
83,-,Lionel Richie,Se La,-,13,23,,,,
84,down,Kool & The Gang,Ladies' Night,45,45,2,,,,
85,-,キキ・ディー & Carmelo Luggeri,I’ve Got the Music In Me (Bonus Track),-,72,4,,,,
86,-,Amy Winehouse,Just Friends,-,21,2,,,,
87,-,Diana King,Shy Guy,-,1,44,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You,-,23,12,,,,
89,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,16,,,,
90,-,Four Tops,Bernadette (Mono),-,2,38,,,,
91,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,16,,,,
92,-,Billy Ocean,Loverboy,-,8,56,,,,
93,down,The Trammps,Disco Inferno (Single Edit),85,2,28,,,,
94,down,Tina Turner & David Bowie,Tonight (Live),61,1,178,,,,
95,-,Spooky & Sue,Swinging on a Star (Remastered),-,55,5,,,,
96,down,Bill Withers,Ain't No Sunshine (Single Version),47,1,54,,,,
97,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,17,,,,
98,-,Diana Ross & The Supremes,Love Child,-,47,4,,,,
99,down,James Ingram,Yah Mo B There,15,1,43,,,,
100,down,Billy Ocean,Love Really Hurts Without You,38,1,63,,,,
