Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,2,1,20,,,,
2,-,Ben E. King,Stand By Me,-,1,16,,,,
3,up,Mell & Vintage Future,I Was Wrong,8,1,5,,,,
4,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,18,1,19,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,10,,,,
6,up,Amy Winehouse,Back to Black,23,1,99,,,,
7,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,129,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),19,1,114,,,,
9,up,Michael Jackson,Billie Jean (Single Version),28,1,100,,,,
10,-,Prince & The Revolution,Kiss (Extended Version),-,3,37,,,,
11,up,Prince,1999 (Edit),26,2,78,,,,
12,up,Tina Turner & David Bowie,Tonight (Live),65,1,145,,,,
13,-,John Legend,All of Me,-,2,74,,,,
14,down,Rihanna,Don't Stop the Music,13,1,90,,,,
15,-,Michael Jackson,Thriller,-,1,20,58,2019-11-03,58,2019-11-03
16,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,125,,,,
17,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),75,1,66,,,,
18,-,Billy Ocean,Love Really Hurts Without You,-,1,46,,,,
19,-,Stevie Wonder,Master Blaster (Jammin'),-,1,17,,,,
20,down,DeBarge,Rhythm of the Night,14,1,53,,,,
21,-,Diana Ross,My Old Piano,-,3,32,,,,
22,-,The Temptations,Treat Her Like a Lady (Single Version),-,3,9,,,,
23,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,1,14,,,,
24,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,62,,,,
25,up,The Emotions,Best of My Love,99,4,19,,,,
26,-,Aretha Franklin,Respect,-,1,120,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,2,108,,,,
28,-,Oleta Adams,Window of Hope,-,1,71,,,,
29,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,54,1,125,,,,
30,up,Marshmello & Khalid,Numb,45,1,26,,,,
31,-,Marvin Gaye,What's Going On,-,6,24,,,,
32,-,Amy Winehouse,Rehab,-,2,89,,,,
33,-,Tony Braxton,You're Making Me High,-,33,2,,,,
34,-,The Quick,The Rhythm of the Jungle,-,34,3,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,140,,,,
36,-,Eddie Floyd,Knock On Wood,-,5,5,,,,
37,-,Tina Turner,Two People,-,3,3,,,,
38,up,Sade,Smooth Operator (Single Version),60,7,39,,,,
39,-,Mario,Let Me Love You,-,11,9,,,,
40,-,Usher,More (RedOne Jimmy Joker Remix),-,14,32,,,,
41,up,Stevie Wonder,I Wish,42,2,86,,,,
42,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,61,,,,
43,-,En Vogue,Don't Let Go (Love),-,1,43,,,,
44,-,Prince,1999 (2019 Remaster),-,30,3,,,,
45,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,42,,,,
46,-,Dusty Springfield,Son of a Preacher Man,-,2,46,,,,
47,-,Tina Turner,Proud Mary,-,3,63,,,,
48,-,Sheila E.,The Glamorous Life,-,3,48,,,,
49,down,Stevie Wonder,Isn't She Lovely,41,1,94,,,,
50,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,53,,,,
51,-,Chaka Khan,I'm Every Woman,-,1,95,,,,
52,down,The Spinners,Working My Way Back to You,30,3,27,,,,
53,-,Joss Stone,You Had Me,-,16,23,,,,
54,-,Donna Hightower,If You Hold My Hand,-,18,22,,,,
55,-,The Temptations,Treat Her Like a Lady,-,42,2,,,,
56,-,Mary Jane Girls,In My House (Single Version),-,37,3,,,,
57,down,Prince & The Revolution,Purple Rain,17,1,57,,,,
58,-,Level 42,To Be with You Again (Live),-,15,4,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,95,,,,
60,-,Chic,Le Freak,-,4,42,,,,
61,-,Seal,Kiss from a Rose,-,1,87,,,,
62,up,The Real Thing,You To Me Are Everything,100,9,30,,,,
63,-,Young-Holt Unlimited,Soulful Strut,-,63,1,,,,
64,-,Seal,Crazy,-,2,57,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,1,75,,,,
66,down,The Pointer Sisters,I'm So Excited,34,1,75,,,,
67,-,Whitney Houston,So Emotional (2000 Remaster),-,7,29,,,,
68,-,Kool & The Gang,Ladies Night (Single Version),-,3,31,,,,
69,down,Lionel Richie,Hello,47,6,30,,,,
70,up,Prince,The Most Beautiful Girl in the World,96,1,9,,,,
71,-,Sam & Dave,"Hold On, I'm Comin'",-,2,19,,,,
72,-,The Isley Brothers,The Highways of My Life,-,2,17,,,,
73,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,36,,,,
74,-,James Ingram,Yah Mo B There,-,1,18,,,,
75,down,Womack & Womack,Teardrops,4,1,138,,,,
76,-,Aaliyah,Try Again,-,40,1,,,,
77,-,Shirley & Company,"Shame, Shame, Shame",-,39,5,,,,
78,up,Kool & The Gang,Celebration,81,2,55,,,,
79,-,The Black Eyed Peas,Where Is the Love?,-,3,14,,,,
80,-,The Supremes,Where Did Our Love Go (Stereo),-,5,3,,,,
81,-,Player,Baby Come Back,-,27,12,,,,
82,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,22,,,,
83,down,Destiny's Child,Survivor (Edit),32,15,36,,,,
84,-,Another Level,Freak Me,-,12,18,,,,
85,-,Miquel Brown,Close to Perfection,-,24,2,,,,
86,-,Prince,I Would Die 4 U,-,5,49,,,,
87,down,Al Jarreau,Roof Garden,37,1,94,,,,
88,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,16,,,,
89,-,The Commodores,Brick House,-,7,26,,,,
90,down,Whitney Houston,How Will I Know (2000 Remaster),77,1,70,,,,
91,-,Mother's Finest,Piece of the Rock,-,4,33,,,,
92,-,"Earth, Wind & Fire",Fantasy,-,3,35,,,,
93,down,Billy Preston & Syreeta,It Will Come In Time,92,5,16,,,,
94,-,Diana Ross,Upside Down,-,1,42,,,,
95,-,The Supremes,You Can't Hurry Love,-,4,25,,,,
96,-,Diana King,Shy Guy,-,1,25,,,,
97,-,Chaka Khan,I Feel for You,-,3,56,,,,
98,-,Patrice Rushen,Forget Me Nots,-,2,19,,,,
99,-,Aaliyah,Are You That Somebody,-,35,4,,,,
100,-,Alicia Keys,Fallin' (Live),-,5,56,,,,
