Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M.R.Keith,Beyonce & Jay Z,-,1,3,,,,
2,up,Tina Turner & Rod Stewart,It Takes Two,37,1,32,,,,
3,up,The Weeknd,Save Your Tears,14,3,19,80,2021-02-28,59,2021-03-21
4,-,Lauryn Hill,Doo Wop (That Thing),-,4,32,,,,
5,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,133,,,,
6,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,138,,,,
7,down,Philip Bailey,Easy Lover,1,1,49,,,,
8,up,Stevie Wonder,Part-Time Lover,81,8,15,,,,
9,-,The Miracles,Love Machine (Part I),-,9,2,,,,
10,up,The Jacksons,Can You Feel It,60,4,10,,,,
11,-,El DeBarge,Who's Johnny,-,1,81,,,,
12,up,Rihanna,Don't Stop the Music,68,1,100,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),82,1,126,,,,
14,-,Michael Jackson,Billie Jean (Single Version),-,1,109,,,,
15,up,John Legend,All of Me,62,2,84,,,,
16,up,John Legend,Love Me Now,22,1,145,,,,
17,-,Four Tops,Reach Out I'll Be There,-,13,6,,,,
18,-,The Trammps,The Night the Lights Went Out,-,17,21,,,,
19,-,"Earth, Wind & Fire",Star,-,6,51,,,,
20,-,Terence Trent D'Arby,Dance Little Sister,-,5,68,,,,
21,down,Michael Jackson,Thriller,3,1,29,58,2019-11-03,58,2019-11-03
22,up,Ashford & Simpson,Solid,34,3,10,,,,
23,-,Prince,1999 (Edit),-,2,86,,,,
24,-,スタイリスティックス,Can't Give You Anything (But My Love),-,22,1,,,,
25,-,TLC,No Scrubs,-,7,8,,,,
26,-,Amy Winehouse,Back to Black,-,1,105,,,,
27,-,Sheila E,A Love Bizarre,-,6,7,,,,
28,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,75,1,68,,,,
29,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,41,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,101,,,,
31,up,The Pointer Sisters,Fire,83,9,3,,,,
32,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,30,,,,
33,-,Four Tops,Reach Out I'll Be There (Mono),-,7,8,,,,
34,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),9,4,20,,,,
35,up,Chic,Le Freak,70,4,45,,,,
36,-,James Ingram,Yah Mo B There,-,1,21,,,,
37,-,Sheila E.,The Glamorous Life,-,3,55,,,,
38,up,Kool & The Gang,Celebration,51,2,60,,,,
39,-,Seal,Crazy,-,2,61,,,,
40,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",61,1,32,,,,
41,up,Four Tops,It's the Same Old Song (Mono),49,2,20,,,,
42,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,15,,,,
43,down,SZA,Kill Bill,18,10,7,,,,
44,-,Thelma Houston,Don't Leave Me This Way,-,1,7,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,4,,,,
46,-,CeCe Peniston,We Got a Love Thang,-,17,14,,,,
47,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],87,7,75,,,,
48,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,14,2,,,,
49,down,Womack & Womack,Teardrops,7,1,150,,,,
50,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,27,,,,
51,-,Sister Sledge,All American Girls,-,5,24,,,,
52,-,Jackie Wilson,Reet Petite,-,1,31,,,,
53,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,7,3,,,,
54,down,Tina Turner & David Bowie,Tonight (Live),26,1,155,,,,
55,-,Aretha Franklin,Who's Zoomin' Who?,-,9,1,,,,
56,-,Billy Ocean,Love Really Hurts Without You,-,1,50,,,,
57,-,Janet Jackson,Rhythm Nation,-,33,2,,,,
58,up,Lionel Richie,Dancing On the Ceiling,95,2,115,,,,
59,down,Barry White,Let the Music Play,11,3,31,,,,
60,-,TLC,Waterfalls,-,3,68,,,,
61,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,15,1,,,,
62,-,Lionel Richie,All Night Long,-,2,9,,,,
63,-,Billy Ocean,Love Really Hurts Without You,-,17,12,,,,
64,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,81,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,14,,,,
66,-,Donna Summer,Macarthur Park,-,6,4,,,,
67,down,Bobby Brown,Two Can Play That Game,32,2,31,,,,
68,-,Sade,Smooth Operator,-,4,29,,,,
69,up,The Pointer Sisters,Happiness,86,14,5,,,,
70,-,The Stylistics,You Make Me Feel Brand New,-,37,1,,,,
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,13,,,,
72,-,Leon Bridges,Smooth Sailin',-,43,1,,,,
73,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,73,1,,,,
74,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,79,,,,
75,-,Chic,I Want Your Love,-,75,1,,,,
76,-,En Vogue,Don't Let Go (Love),-,1,46,,,,
77,-,Forecast,Happy Days,-,60,4,,,,
78,-,Ike Turner & Tina Turner,Nutbush City Limits,-,21,2,,,,
79,-,Club Nouveau,Lean on Me,-,17,28,,,,
80,-,Candi Staton,Young Hearts Run Free,-,80,1,,,,
81,-,The Brothers Johnson,Stomp!,-,4,5,,,,
82,-,Whitney Houston,My Love Is Your Love,-,19,7,,,,
83,-,Candi Staton,Young Hearts Run Free,-,83,1,,,,
84,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,67,1,,,,
85,-,Prince,When Doves Cry (Edit),-,3,57,,,,
86,-,Wax,Bridge to Your Heart,-,9,20,,,,
87,-,Four Tops,If I Were a Carpenter,-,4,11,,,,
88,-,The O'Jays,Love Train,-,18,8,,,,
89,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,4,,,,
90,-,Michael Jackson,Beat It (Single Version),-,2,33,,,,
91,-,Johnny Bristol,Hang On In There Baby,-,29,1,,,,
92,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,60,,,,
93,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,2,,,,
94,-,Ike & Tina Turner,Nutbush City Limits,-,15,3,,,,
95,-,Donna Summer,Love to Love You Baby,-,71,2,,,,
96,-,Lionel Richie,Se La,-,13,16,,,,
97,-,Donna Summer,On the Radio,-,4,3,,,,
98,down,Stevie Wonder,Isn't She Lovely,21,1,101,,,,
99,down,The Commodores,"Sail On (12"" Version)",45,6,2,,,,
100,-,Prince & The Revolution,Raspberry Beret,-,12,9,,,,
