Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam & Dave,Soul Man,-,1,13,,,,
2,up,Roachford,Gonna Be the One,13,1,6,,,,
3,up,Diana Ross,My Old Piano,99,3,8,,,,
4,up,Alicia Keys,Love Looks Better,67,3,4,,,,
5,-,Kool & The Gang,Fresh,-,5,4,,,,
6,up,TLC,Waterfalls,22,3,29,,,,
7,-,The Whispers,And the Beat Goes On,-,7,2,,,,
8,up,John Legend,Love Me Now,41,1,49,,,,
9,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,9,1,,,,
10,up,Bill Withers,Lovely Day,10,1,44,100,2020-04-05,98,2020-04-12
11,-,Diana Ross & The Supremes & The Temptations,I Second That Emotion,-,11,1,,,,
12,-,Mavis Staples,Who Told You That,-,12,2,,,,
13,-,Sharon Jones & The Dap-Kings,Better Things,-,13,1,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,31,1,47,,,,
15,-,Mary J. Blige & U2,One (Radio Edit),-,1,27,,,,
16,-,"Earth, Wind & Fire",Star,-,6,25,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,47,,,,
18,-,Chaka Khan,I'm Every Woman,-,1,34,,,,
19,-,Michael Kiwanuka,Light,-,14,1,,,,
20,-,Mavis Staples,Little Bit,-,20,1,,,,
21,-,Joss Stone,You Had Me,-,16,9,,,,
22,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,22,1,,,,
23,-,Aretha Franklin,Night Time Is the Right Time,-,23,1,,,,
24,-,Michael Jackson,Beat It (Single Version),-,2,5,,,,
25,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,15,1,,,,
26,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,26,1,,,,
27,down,Tina Turner,What's Love Got To Do With It,2,1,21,,,,
28,-,Prince,THE GOLD STANDARD,-,6,5,,,,
29,-,Mary Wells,My Guy,-,29,1,,,,
30,-,Philip Bailey,Easy Lover,-,1,10,,,,
31,-,Kool & The Gang,Fresh,-,10,1,,,,
32,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,12,,,,
33,-,Chubby Checker,Let's Twist Again,-,33,1,,,,
34,-,Destiny's Child,Survivor (Edit),-,15,7,,,,
35,down,Oleta Adams,Get Here,18,8,10,,,,
36,-,Deniece Williams,Let's Hear It for the Boy,-,5,13,,,,
37,-,The Weather Girls,It's Raining Men,-,3,7,,,,
38,-,Sam & Dave,Soul Man,-,38,1,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,45,,,,
40,-,Rufus & Chaka Khan,Once You Get Started,-,23,9,,,,
41,down,Tina Turner,Typical Male,28,3,13,,,,
42,down,Aretha Franklin,Think,3,1,35,,,,
43,-,Sydney Youngblood,If Only I Could,-,7,19,,,,
44,up,Terence Trent D'Arby,Dance Little Sister,49,5,17,,,,
45,-,Sharon Jones & The Dap-Kings,Better Things to Do,-,45,1,,,,
46,down,Tina Turner,Private Dancer (Single Edit),20,2,48,,,,
47,-,Stevie Wonder,Uptight (Everything's Alright),-,21,1,,,,
48,-,The Commodores,Brick House,-,7,8,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,4,27,,,,
50,-,Chemise,She Can't Love You,-,50,1,,,,
51,-,Timmy Thomas,Why Can't We Live Together,-,8,12,,,,
52,-,Mavis Staples,Ain't No Doubt About It (feat. Jeff Tweedy),-,52,1,,,,
53,-,Liquid Gold,Dance Yourself Dizzy,-,12,10,,,,
54,-,Rihanna,Don't Stop the Music,-,1,23,,,,
55,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),14,1,12,,,,
56,-,The Emotions,Best of My Love,-,3,17,,,,
57,-,Aretha Franklin,Night Time Is the Right Time,-,46,1,,,,
58,-,B.B. & Q Band,Starlette,-,31,4,,,,
59,-,Luther Vandross,Never Too Much,-,13,6,,,,
60,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,11,,,,
61,down,Marvin Gaye & Kim Weston,It Takes Two,7,1,14,,,,
62,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),59,1,16,,,,
63,-,En Vogue,Don't Let Go (Love),-,1,19,,,,
64,-,Sister Sledge,"All American Girls (12"" Version)",-,16,5,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],44,2,36,,,,
66,-,Ryan Shaw,It Gets Better,-,9,2,,,,
67,-,Sade,The Sweetest Taboo,-,5,2,,,,
68,up,The Trammps,Hold Back the Night (Re-Recorded),92,27,3,,,,
69,-,Diana King,Shy Guy,-,1,12,,,,
70,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,15,,,,
71,-,Rick James,Glow,-,17,1,,,,
72,down,Tina Turner & David Bowie,Tonight (Live),65,1,48,,,,
73,-,Odyssey,Going Back to My Roots,-,9,12,,,,
74,down,アロー・ブラック,Hold On Tight,24,22,5,,,,
75,-,John Legend,All of Me,-,2,17,,,,
76,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,3,3,,,,
77,-,Billy Preston,Nothing from Nothing,-,38,2,,,,
78,-,Billy Paul,Me and Mrs. Jones,-,3,5,,,,
79,-,The Trammps,The Night the Lights Went Out,-,17,9,,,,
80,down,Womack & Womack,Teardrops,35,1,41,,,,
81,down,Aretha Franklin,Respect,55,1,39,,,,
82,-,Oleta Adams,Window of Hope,-,1,23,,,,
83,-,Diana Ross,Love Hangover,-,34,3,,,,
84,-,Stevie Wonder,Superstition,-,2,16,,,,
85,-,Tower of Power,Soul With a Capital 'S',-,12,12,,,,
86,down,Jarrod Lawson,Be the Change,63,63,2,,,,
87,down,Amy Winehouse,Rehab,21,2,31,,,,
88,down,Michael Jackson,Thriller,37,1,2,58,2019-11-03,58,2019-11-03
89,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,22,,,,
90,-,Patrice Rushen,Forget Me Nots,-,2,4,,,,
91,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,11,5,,,,
92,-,Prince,When Doves Cry (Edit),-,3,23,,,,
93,down,Sister Sledge,Thinking of You,52,2,14,,,,
94,-,The Imperials,Who's Gonna Love Me?,-,37,8,,,,
95,-,Ultimate Kaos,Casanova,-,45,4,,,,
96,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,13,,,,
97,-,Four Tops,A Simple Game (Single),-,47,3,,,,
98,-,Four Tops,Bernadette (Mono),-,2,2,,,,
99,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,4,,,,
100,-,Gloria Gaynor,Never Can Say Goodbye,-,22,10,,,,
