Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,10,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,29,,,,
4,up,Rihanna,Disturbia,4,2,29,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],14,2,29,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,27,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,29,,,,
8,up,Aloe Blacc,I Need a Dollar,38,1,23,,,,
9,up,Jay Sean,Down (feat. Lil Wayne),10,6,29,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,29,,,,
11,up,Seal,Kiss from a Rose,11,1,25,,,,
12,-,Alicia Keys,No One (Live),-,8,23,,,,
13,up,Rihanna,Rehab,13,9,29,,,,
14,down,Usher,Scream,9,7,23,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,4,29,,,,
16,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),16,13,29,,,,
17,up,Usher,Omg (feat. will.i.am),44,16,24,,,,
18,up,LOLO,KIKI (feat. Gilli),21,6,2,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,29,,,,
20,down,"Earth, Wind & Fire",September,12,9,29,,,,
21,down,Jeremih,Birthday Sex (Remix),20,17,29,,,,
22,up,Rihanna,Don't Stop the Music,22,3,29,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,8,29,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,29,,,,
25,up,Sam Sparro,Black & Gold,25,21,29,,,,
26,up,Nicki Minaj,Super Bass,27,23,29,,,,
27,down,The Weeknd,Can't Feel My Face,26,1,29,,,,
28,up,Ne-Yo,Miss Independent,28,24,29,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,29,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),49,19,28,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,29,,,,
32,up,Chris Brown,Yeah 3X,55,9,22,,,,
33,down,Barbara Moleko,Dum For Dig,8,1,27,,,,
34,down,Chris Brown,Beautiful People (feat. Benny Benassi),23,8,23,,,,
35,down,Phlake,Angel Zoo,33,9,27,,,,
36,down,Alicia Keys,If I Ain't Got You,32,3,26,,,,
37,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,8,29,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,29,,,,
39,down,Prince & The Revolution,Purple Rain,36,3,23,,,,
40,down,Doja Cat,Say So,5,2,13,100,2020-02-02,6,2020-05-03
41,up,WILLOW,Whip My Hair,61,11,28,,,,
42,down,Phlake,Pregnant,19,8,28,,,,
43,-,Akon,Right Now (Na Na Na),-,17,20,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,1,25,,,,
45,down,Mariah Carey,I Want to Know What Love Is (Single Version),39,32,28,,,,
46,down,Alexandra Burke,Bad Boys (feat. Flo Rida),41,4,27,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,8,22,,,,
48,-,Elias Boussnina,Pinewood,-,48,1,,,,
49,-,Chris Brown,Don't Wake Me Up,-,6,26,,,,
50,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,50,1,,,,
51,down,CeeLo Green,Bright Lights Bigger City,37,3,28,,,,
52,up,Ne-Yo,Closer,56,12,20,,,,
53,-,Chris Brown,With You,-,1,25,,,,
54,down,Usher,Love In This Club (feat. Young Jeezy),42,36,20,,,,
55,-,Chris Brown,Turn Up the Music,-,15,22,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],43,26,28,,,,
57,down,Alicia Keys & Jack White,Another Way to Die,54,10,18,,,,
58,-,Joss Stone,Tell Me 'Bout It (Live from the Bowery Ballroom),-,58,1,,,,
59,-,Amy Winehouse,You Know I'm No Good,-,59,1,,,,
60,-,Amy Winehouse,Rehab,-,60,1,,,,
61,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,61,1,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,18,,,,
63,-,Shakira & Beyoncé,Beautiful Liar,-,2,25,,,,
64,down,Usher,Climax (Kaskade Remix),46,37,28,,,,
65,-,Los Charly's Orchestra,History (feat. Omar) [John Morales M+M Main Mix],-,65,1,,,,
66,-,Soulpersona & Princess Freesia,Touch the Star,-,66,1,,,,
67,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,67,1,,,,
68,-,Ali Gatie,Can't Lie,-,68,1,,,,
69,-,Betty Bass,Vibe Out,-,69,1,,,,
70,-,ライアン・ショウ,Yesterday,-,70,1,,,,
71,-,Natalie Cole,Tell Me All About It,-,71,1,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,27,21,,,,
73,-,The Shacks,"Smile Now, Cry Later",-,73,1,,,,
74,down,Tina Turner,The Best (Edit),64,1,3,,,,
75,-,Mavis Staples,Wrote a Song for Everyone,-,75,1,,,,
76,-,The Weeknd,In Your Eyes,-,67,2,,,,
77,-,Diana Ross & Lionel Richie,Endless Love,-,77,1,,,,
78,-,Doja Cat,Say So (feat. Nicki Minaj),-,14,3,57,2020-03-08,13,2020-05-10
79,down,Doja Cat,Like That (feat. Gucci Mane),74,72,3,99,2020-04-12,91,2020-04-19
80,-,Flash,You've Got the Music,-,80,1,,,,
81,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,28,25,,,,
82,-,Luther Vandross,It's Over Now,-,82,1,,,,
83,down,Joss Stone,Tell Me 'Bout It (A Yam Who? Club Rework),79,79,2,,,,
84,up,Jamal Moore,Why I Love You / You Are So Beautiful,84,84,2,,,,
85,up,Joss Stone,Harry's Symphony (Selected Sound Remix),87,85,2,,,,
86,up,Joss Stone,Sensimilla (karim ghariani Remix),88,86,2,,,,
87,down,Miguel,Do You...,47,5,28,,,,
88,up,Joss Stone,Wake Up (Waggles & Bear Twists Remix),90,88,2,,,,
89,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,26,28,,,,
90,up,Joss Stone,Cut the Line (Magic Goat Remix),92,90,2,,,,
91,down,Leona Lewis,Forgive Me (Single Mix),50,7,28,,,,
92,up,Joss Stone,Let Me Breathe (Moto Tembo Remix),93,92,2,,,,
93,up,Joss Stone,Stuck on You (Ralph Hille Remix),94,93,2,,,,
94,up,Joss Stone,This Ain't Love (Slvmber Remix),95,94,2,,,,
95,-,Johnny Rain,D T L A,-,95,1,,,,
96,up,Jimmy Barnes,When Something Is Wrong With My Baby,96,96,2,,,,
97,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),40,24,22,,,,
98,down,Sade,By Your Side,57,31,28,,,,
99,down,Corinne Bailey Rae,Put Your Records On,51,32,27,,,,
100,-,The Weeknd,The Hills,-,33,24,,,,
