Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),12,1,59,,,,
2,down,John Legend,All of Me,1,1,125,,,,
3,down,Duffy,Warwick Avenue,2,1,64,,,,
4,down,Rihanna,Disturbia,3,2,125,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,125,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,122,,,,
7,up,Aloe Blacc,I Need a Dollar,9,1,112,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,125,,,,
9,up,Barbara Moleko,Dum For Dig,11,1,111,,,,
10,up,Alicia Keys,No One (Live),20,8,111,,,,
11,up,Jay Sean,Down (feat. Lil Wayne),14,6,125,,,,
12,up,Alicia Keys & Jack White,Another Way to Die,92,10,79,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,125,,,,
14,up,Chris Brown,With You,15,1,117,,,,
15,up,"Earth, Wind & Fire",September,16,9,125,,,,
16,up,Rihanna,Rehab,21,9,125,,,,
17,up,Seal,Kiss from a Rose,18,1,115,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,8,125,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,4,125,,,,
20,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),23,13,103,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,24,2,109,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,8,86,,,,
23,up,Jeremih,Birthday Sex (Remix),27,17,125,,,,
24,up,Rihanna,Don't Stop the Music,26,3,125,,,,
25,down,Chris Brown,Don't Wake Me Up,19,6,100,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,26,123,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,125,,,,
28,up,Sam Sparro,Black & Gold,29,21,125,,,,
29,up,Phlake,Angel Zoo,64,9,121,,,,
30,up,Ne-Yo,Miss Independent,30,24,125,,,,
31,up,Usher,Omg (feat. will.i.am),55,16,104,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,117,,,,
33,up,Phlake,Pregnant,78,8,122,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,125,,,,
35,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,1,109,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,125,,,,
37,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],36,26,83,,,,
38,up,Alicia Keys,If I Ain't Got You,86,3,114,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,125,,,,
40,up,Prince & The Revolution,Purple Rain,40,3,108,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,2,107,,,,
42,up,Mariah Carey,I Want to Know What Love Is (Single Version),43,32,124,,,,
43,up,Alexandra Burke,Bad Boys (feat. Flo Rida),96,4,118,,,,
44,down,The Weeknd,Can't Feel My Face,34,1,125,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],44,26,124,,,,
46,down,Usher,Love In This Club (feat. Young Jeezy),45,36,101,,,,
47,down,Usher,Climax (Kaskade Remix),46,37,124,,,,
48,down,Miguel,Do You...,47,5,122,,,,
49,up,The Weeknd,In Your Eyes,94,1,98,41,2020-03-22,12,2020-03-29
50,-,Marwa Loud,Mytho,-,50,1,,,,
51,down,The Weeknd,Sacrifice,5,1,6,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,8,125,,,,
53,up,Chris Brown,Beautiful People (feat. Benny Benassi),58,8,111,,,,
54,down,Sade,By Your Side,50,31,100,,,,
55,down,Leona Lewis,Forgive Me (Single Mix),49,7,123,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),69,19,124,,,,
57,down,Corinne Bailey Rae,Put Your Records On,54,32,122,,,,
58,up,Chris Brown,Turn Up the Music,95,15,98,,,,
59,down,Lionel Richie,Hello,51,13,118,,,,
60,down,The Weeknd,Blinding Lights,56,1,122,94,2019-12-01,1,2020-03-01
61,down,Chris Brown,Kiss Kiss (Main Version),57,10,111,,,,
62,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),60,24,93,,,,
63,-,Mary J. Blige,I Found My Everything (feat. Raphael Saadiq),-,63,1,,,,
64,-,The Weeknd,Take My Breath,-,1,24,,,,
65,-,Ya Levis & Yxng Bane,Candy shop,-,65,1,,,,
66,up,Chris Brown,Yeah 3X,90,9,90,,,,
67,down,Alicia Keys,Fallin',59,8,43,,,,
68,down,Ne-Yo,Closer,32,12,88,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,18,2,,,,
70,-,Whitney Houston,I'm Your Baby Tonight,-,70,1,,,,
71,-,Barry White,Bring Back My Yesterday,-,71,1,,,,
72,-,Oyobi,"Make Me Believe In You (feat. Karen Lee Andrews) [12"" Version]",-,72,1,,,,
73,-,David Grant & Jaki Graham,Mated,-,73,1,,,,
74,-,Jenevieve,Résumé,-,74,1,,,,
75,-,The Dramatics,The Devil Is Dope,-,75,1,,,,
76,-,Jenevieve,Midnight Charm,-,76,1,,,,
77,-,Carrie Cleveland,"Make Love to Me (7"" Promotional Version)",-,77,1,,,,
78,-,EASY FREAK,Say You Will,-,78,1,,,,
79,-,Pastor T.L. Barrett & The Youth for Christ Choir,Father I Stretch My Hands,-,79,1,,,,
80,-,Betty Wright,Secretary,-,80,1,,,,
81,-,Jenevieve,Nxwhere,-,81,1,,,,
82,down,Ne-Yo,Sexy Love,61,45,118,,,,
83,-,Betty Wright,"Don't Thank Me Baby, Thank Yourse",-,83,1,,,,
84,-,Gladys Knight & The Pips,Feeling Alright,-,84,1,,,,
85,-,Scruscru,Teuf De Ouf (feat. Jehan),-,85,1,,,,
86,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,52,54,,,,
87,down,Rihanna,Hate That I Love You (feat. Ne-Yo),63,48,117,,,,
88,down,Marvin Gaye,Let's Get It On,65,16,118,,,,
89,-,"Chuck Witherspoon, Rufus Merryweather & Sonny Jackson",Disco Fever,-,89,1,,,,
90,-,Johnny Showcase,Sensual Pts. 1 & 2,-,90,1,,,,
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),52,9,107,,,,
92,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,5,4,,,,
93,down,Miguel,Adorn,70,15,94,,,,
94,down,Brandy,Right Here (Departed),67,25,106,,,,
95,down,Barry White,"You're the First, The Last, My Everything",39,10,100,,,,
96,down,Usher,Scream,91,7,88,,,,
97,down,Akon,Right Now (Na Na Na),81,17,83,,,,
98,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,28,105,,,,
99,down,Otis Redding,(Sittin' On) The Dock of the Bay,82,39,98,,,,
100,down,Cassie,Me & U,93,57,72,,,,
