Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,24,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
3,up,LOLO & ATYPISK,ALL MY LOVE,3,2,7,,,,
4,up,John Legend,All of Me,4,1,43,,,,
5,up,Rihanna,Disturbia,5,2,43,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,43,,,,
7,up,Estelle,American Boy (feat. Kanye West),52,3,40,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,43,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,8,,,,
10,down,Barbara Moleko,Dum For Dig,9,1,37,,,,
11,up,Jay Sean,Down (feat. Lil Wayne),12,6,43,,,,
12,down,Aloe Blacc,I Need a Dollar,10,1,37,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,43,,,,
14,down,Chris Brown,With You,13,1,38,,,,
15,down,Seal,Kiss from a Rose,14,1,39,,,,
16,up,Rihanna,Rehab,17,9,43,,,,
17,up,Chris Brown,Beautiful People (feat. Benny Benassi),92,8,35,,,,
18,down,WILLOW,Whip My Hair,16,11,42,,,,
19,up,Alicia Keys,No One (Live),36,8,36,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,43,,,,
21,-,Akon,Right Now (Na Na Na),-,17,30,,,,
22,-,"Calvin Harris, The Weeknd",Over Now,-,15,1,39,2020-09-06,39,2020-09-06
23,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,43,,,,
24,up,Phlake,Pregnant,47,8,42,,,,
25,-,Usher,Omg (feat. will.i.am),-,16,36,,,,
26,up,Doja Cat,Say So,43,2,27,100,2020-02-02,6,2020-05-03
27,up,Shakira & Beyoncé,Beautiful Liar,46,2,36,,,,
28,down,The Weeknd,Can't Feel My Face,18,1,43,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,43,,,,
30,down,Jeremih,Birthday Sex (Remix),21,17,43,,,,
31,down,Rihanna,Don't Stop the Music,23,3,43,,,,
32,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,43,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,8,43,,,,
34,down,Sam Sparro,Black & Gold,25,21,43,,,,
35,down,"Earth, Wind & Fire",September,15,9,43,,,,
36,up,Phlake,Angel Zoo,48,9,41,,,,
37,up,Alicia Keys & Jack White,Another Way to Die,57,10,26,,,,
38,up,Ne-Yo,Closer,59,12,30,,,,
39,down,Nicki Minaj,Super Bass,34,23,43,,,,
40,down,Ne-Yo,Miss Independent,26,24,43,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,41,,,,
42,-,LOLO,KIKI (feat. Gilli),-,6,11,,,,
43,-,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],-,26,1,,,,
44,-,Sam Cooke,A Change Is Gonna Come,-,44,1,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,43,,,,
46,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,28,37,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,8,31,,,,
48,-,I$WAAL,WHIP WHOP,-,48,4,,,,
49,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,8,43,,,,
50,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,27,43,,,,
51,-,Pebbles,Mercedes Boy (Single Remix Version),-,51,1,,,,
52,down,Prince & The Revolution,Purple Rain,35,3,37,,,,
53,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,2,31,,,,
54,-,Ready for the World,Oh Sheila,-,54,1,,,,
55,-,Usher,Scream,-,7,31,,,,
56,-,DeBarge,You Wear It Well,-,56,1,,,,
57,-,Camilla Lindstrøm,At Last,-,57,1,,,,
58,down,Mariah Carey,I Want to Know What Love Is (Single Version),38,32,42,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),45,19,42,,,,
60,-,Awinbeh,new!,-,60,1,,,,
61,-,Stephanie Mills,(You're Puttin') A Rush On Me,-,61,1,,,,
62,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,62,1,,,,
63,-,Stephanie Mills,"Two Hearts (Fearturing Teddy Pendergrass) [12"" Remix] [feat. Teddy Pendergrass]",-,63,1,,,,
64,-,702,No Doubt,-,64,1,,,,
65,-,702,Steelo (feat. Missy Elliott),-,65,1,,,,
66,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,1,38,,,,
67,-,Johnny Gill,Rub You the Right Way,-,67,1,,,,
68,-,Dynasty,I've Just Begun to Love You,-,68,1,,,,
69,-,Kelly Price,Friend of Mine,-,69,1,,,,
70,-,Monica,Like This and Like That,-,70,1,,,,
71,-,Shalamar,Make That Move,-,71,1,,,,
72,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),95,24,30,,,,
73,-,Cameo,She's Strange,-,73,1,,,,
74,-,Jodeci,Forever My Lady,-,74,1,,,,
75,-,Thee Midniters,Chicano Power,-,75,1,,,,
76,-,Ronald Isley,My Favorite Thing (feat. Kem),-,76,1,,,,
77,-,Johnny Gill,Wrap My Body Tight,-,77,1,,,,
78,-,The Whispers,Lady,-,78,1,,,,
79,-,Ronald Isley,Lay You Down (feat. Trey Songz),-,79,1,,,,
80,-,The Whispers,I Can Make It Better,-,80,1,,,,
81,-,Lakeside,Fantastic Voyage,-,81,1,,,,
82,-,Tony! Toni! Toné!,Whatever You Want,-,82,1,,,,
83,-,Shalamar,Take That to the Bank,-,83,1,,,,
84,-,Mary J. Blige,You Remind Me,-,84,1,,,,
85,down,Alexandra Burke,Bad Boys (feat. Flo Rida),39,4,41,,,,
86,down,Usher,Love In This Club (feat. Young Jeezy),66,36,30,,,,
87,-,The Whispers,My Girl,-,87,1,,,,
88,-,Levert,Baby I'm Ready,-,88,1,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],49,26,42,,,,
90,-,Dynasty,Does That Ring a Bell,-,90,1,,,,
91,-,En Vogue,Falling In Love,-,91,1,,,,
92,down,Usher,Climax (Kaskade Remix),40,37,42,,,,
93,-,Teddy Pendergrass,Love Is the Power,-,93,1,,,,
94,-,Frankie Beverly Feat. Maze,Back In Stride,-,94,1,,,,
95,down,Miguel,Do You...,50,5,42,,,,
96,-,Larry Graham,Sooner or Later,-,96,1,,,,
97,-,The O'Jays,Lovin' You,-,97,1,,,,
98,-,VanDango,My Baby Loves You,-,98,1,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,26,42,,,,
100,-,CeeLo Green,Bright Lights Bigger City,-,3,41,,,,
