Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,54,,,,
3,up,Rihanna,Disturbia,4,2,54,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,54,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,51,,,,
6,up,Aloe Blacc,I Need a Dollar,7,1,47,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,54,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,8,37,,,,
9,up,Barbara Moleko,Dum For Dig,10,1,47,,,,
10,up,Chris Brown,Don't Wake Me Up,15,6,47,,,,
11,up,Usher,Scream,29,7,40,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,54,,,,
13,down,Jay Sean,Down (feat. Lil Wayne),11,6,54,,,,
14,up,Chris Brown,With You,14,1,48,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,54,,,,
16,up,WILLOW,Whip My Hair,18,11,53,,,,
17,up,Rihanna,Rehab,19,9,54,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,54,,,,
19,up,Chris Brown,Turn Up the Music,50,15,39,,,,
20,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),21,13,54,,,,
21,up,Usher,Omg (feat. will.i.am),22,16,44,,,,
22,up,The Weeknd,Can't Feel My Face,25,1,54,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,23,2,46,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,54,,,,
25,up,Jeremih,Birthday Sex (Remix),26,17,54,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,54,,,,
27,up,The Weeknd,In Your Eyes,86,1,35,41,2020-03-22,12,2020-03-29
28,up,Phlake,Angel Zoo,31,9,51,,,,
29,up,Rihanna,Don't Stop the Music,32,3,54,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),33,20,54,,,,
31,down,Ne-Yo,Closer,13,12,37,,,,
32,up,Sam Sparro,Black & Gold,34,21,54,,,,
33,up,Ne-Yo,Miss Independent,36,24,54,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,8,54,,,,
35,down,"Earth, Wind & Fire",September,16,9,54,,,,
36,up,Alicia Keys,If I Ain't Got You,39,3,47,,,,
37,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],38,26,12,,,,
38,up,Barry White,"You're the First, The Last, My Everything",46,10,36,,,,
39,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,27,54,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,2,42,,,,
41,up,CeeLo Green,Bright Lights Bigger City,45,3,52,,,,
42,up,Mariah Carey,I Want to Know What Love Is (Single Version),47,32,53,,,,
43,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,28,48,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),49,19,53,,,,
45,up,Usher,Love In This Club (feat. Young Jeezy),51,36,40,,,,
46,down,Chris Brown,Yeah 3X,9,9,38,,,,
47,-,LOLO & ATYPISK,ALL MY LOVE,-,2,16,,,,
48,up,Usher,Climax (Kaskade Remix),53,37,53,,,,
49,up,Miguel,Do You...,54,5,53,,,,
50,up,Leona Lewis,Forgive Me (Single Mix),60,7,52,,,,
51,up,Chris Brown,Kiss Kiss (Main Version),62,10,47,,,,
52,up,Corinne Bailey Rae,Put Your Records On,63,32,51,,,,
53,up,Ne-Yo,Sexy Love,84,45,49,,,,
54,up,Lionel Richie,All Night Long (All Night) [Single Version],64,26,53,,,,
55,up,Rihanna,Hate That I Love You (feat. Ne-Yo),66,48,48,,,,
56,up,Barbara Moleko,Gør Mig Lykkelig,67,48,42,,,,
57,up,Marvin Gaye,Let's Get It On,65,16,49,,,,
58,up,Brandy,Right Here (Departed),69,25,40,,,,
59,up,Miguel,Adorn,70,15,38,,,,
60,up,The Weeknd,The Hills,74,33,46,,,,
61,up,Lionel Richie,Hello,83,13,49,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,1,52,,,,
63,up,Barbara Moleko,Tag Min Hånd,78,59,24,,,,
64,up,Ginuwine,Pony,76,58,23,,,,
65,up,Chaka Khan,Ain't Nobody,73,33,43,,,,
66,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",85,59,24,,,,
67,up,Kelis,Milkshake,93,25,25,,,,
68,up,Seal,Crazy,90,68,19,,,,
69,up,Otis Redding,(Sittin' On) The Dock of the Bay,82,39,37,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,26,53,,,,
71,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),24,24,39,,,,
72,up,Sade,Smooth Operator (Single Version),92,28,22,,,,
73,up,Ben E. King,Stand By Me,81,21,24,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,58,36,,,,
75,up,Jackson 5,I Want You Back,94,63,20,,,,
76,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],68,6,40,,,,
77,-,Stevie Wonder,Happy Birthday,-,21,4,,,,
78,-,Charlie,Tænd Et Lys,-,78,1,,,,
79,-,Andra Day,Rise Up,-,49,4,63,2020-04-05,63,2020-04-05
80,-,SHOKO,Female Nations (Extended Version),-,80,1,,,,
81,down,"Earth, Wind & Fire",Let's Groove,75,27,31,,,,
82,-,The Weeknd,Wicked Games,-,53,35,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,9,47,,,,
84,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),91,52,9,,,,
85,down,Prince & The Revolution,Purple Rain,42,3,47,,,,
86,-,Velour,Glem Det,-,86,1,,,,
87,down,Alexandra Burke,Bad Boys (feat. Flo Rida),48,4,51,,,,
88,up,Laura Mvula,Green Garden,95,64,15,,,,
89,up,Whitney Houston,How Will I Know (2000 Remaster),99,23,12,,,,
90,down,Chris Brown,Next To You (feat. Justin Bieber),72,60,26,,,,
91,-,Alicia Keys,No One (Live),-,8,46,,,,
92,up,Barbara Moleko,Paranoia,98,67,14,,,,
93,up,Boney M.,Daddy Cool,100,17,15,,,,
94,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),2,1,47,,,,
95,up,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),97,81,5,,,,
96,-,Whitney Houston,My Love Is Your Love,-,79,10,,,,
97,-,Chris Brown,Fine China,-,72,11,,,,
98,-,Diana Ross,Upside Down,-,71,9,,,,
99,-,Janelle Monáe,Cold War,-,78,7,,,,
100,-,Ne-Yo,Mad,-,92,5,,,,
