Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,58,,,,
3,up,The Weeknd,Save Your Tears,47,1,3,80,2020-03-22,1,2021-03-21
4,up,Rihanna,Disturbia,5,2,58,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,4,58,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,55,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,58,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,58,,,,
9,up,Barbara Moleko,Dum For Dig,10,1,51,,,,
10,up,Chris Brown,Don't Wake Me Up,19,6,51,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",21,8,58,,,,
12,down,Alicia Keys,No One (Live),11,8,50,,,,
13,up,Jay Sean,Down (feat. Lil Wayne),13,6,58,,,,
14,up,Chris Brown,With You,14,1,52,,,,
15,up,Seal,Kiss from a Rose,15,1,52,,,,
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),3,1,51,,,,
17,down,"Earth, Wind & Fire",September,16,9,58,,,,
18,down,WILLOW,Whip My Hair,17,11,57,,,,
19,down,Rihanna,Rehab,18,9,58,,,,
20,up,Akon,Right Now (Na Na Na),35,17,40,,,,
21,up,The Weeknd,Can't Feel My Face,39,1,58,,,,
22,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),23,13,58,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,24,2,50,,,,
24,up,Jeremih,Birthday Sex (Remix),26,17,58,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,10,58,,,,
26,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,58,,,,
27,up,Rihanna,Don't Stop the Music,29,3,58,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,20,58,,,,
29,up,Ne-Yo,Miss Independent,32,24,58,,,,
30,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],36,26,16,,,,
31,up,Alicia Keys,If I Ain't Got You,38,3,51,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,27,58,,,,
33,down,Sam Sparro,Black & Gold,31,21,58,,,,
34,up,Barry White,"You're the First, The Last, My Everything",95,10,38,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,8,58,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,2,46,,,,
37,up,CeeLo Green,Bright Lights Bigger City,43,3,56,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,8,58,,,,
39,up,Mariah Carey,I Want to Know What Love Is (Single Version),44,32,57,,,,
40,up,Ne-Yo,Closer,51,12,40,,,,
41,up,Alexandra Burke,Bad Boys (feat. Flo Rida),46,4,54,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),45,19,57,,,,
43,up,Usher,Love In This Club (feat. Young Jeezy),49,36,44,,,,
44,up,Aloe Blacc,I Need a Dollar,65,1,51,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],48,26,57,,,,
46,up,Usher,Climax (Kaskade Remix),50,37,57,,,,
47,up,Miguel,Do You...,52,5,57,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,26,56,,,,
49,-,LOLO & ATYPISK,ALL MY LOVE,-,2,19,,,,
50,up,Leona Lewis,Forgive Me (Single Mix),55,7,56,,,,
51,down,Chris Brown,Turn Up the Music,33,15,42,,,,
52,up,Lionel Richie,Hello,57,13,52,,,,
53,up,Corinne Bailey Rae,Put Your Records On,56,32,55,,,,
54,up,Chris Brown,Kiss Kiss (Main Version),80,10,50,,,,
55,up,Usher,Omg (feat. will.i.am),61,16,48,,,,
56,up,Usher,Scream,88,7,44,,,,
57,up,Ne-Yo,Sexy Love,81,45,52,,,,
58,up,Marvin Gaye,Let's Get It On,84,16,52,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),83,48,51,,,,
60,up,Barbara Moleko,Gør Mig Lykkelig,85,48,44,,,,
61,up,Chaka Khan,Ain't Nobody,86,33,45,,,,
62,up,Brandy,Right Here (Departed),90,25,42,,,,
63,up,The Weeknd,The Hills,76,33,48,,,,
64,up,Miguel,Adorn,91,15,40,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,56,,,,
66,up,Cassie,Me & U,93,57,29,,,,
67,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,28,51,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,8,41,,,,
69,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),92,56,32,,,,
70,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,39,39,,,,
71,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,41,,,,
72,up,"Earth, Wind & Fire",Let's Groove,99,27,33,,,,
73,-,Doug Shorts,Money,-,73,1,,,,
74,-,Matou,Dérapages (feat. Gros Mo),-,74,1,,,,
75,-,July 7,Bando,-,75,1,,,,
76,-,Brandon Beal,Side Bitch Issues,-,76,1,,,,
77,-,The O'Jays,Above the Law,-,77,1,,,,
78,-,Fabriccio,Flow Curtis Mayfield (feat. Jone BL),-,78,1,,,,
79,-,Amos Milburn,Christmas Comes But Once a Year Amos Milburn,-,79,1,,,,
80,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),25,24,42,,,,
81,-,Ginuwine,Pony,-,58,24,,,,
82,down,The Weeknd,In Your Eyes,12,1,39,41,2020-03-22,12,2020-03-29
83,up,Phlake,Angel Zoo,97,9,55,,,,
84,-,Akemi Fox & Teo,Lemon Tea,-,84,1,,,,
85,-,Tommy And Cleve,Boo-Ga-Loo Baby,-,85,1,,,,
86,-,Static Major,Love Is Dro,-,86,1,,,,
87,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,9,51,,,,
88,down,Phlake,Pregnant,68,8,56,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,58,38,,,,
90,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,52,10,,,,
91,down,Chris Brown,Yeah 3X,9,9,41,,,,
92,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,25,,,,
93,down,Chris Brown,Beautiful People (feat. Benny Benassi),87,8,47,,,,
94,-,Sade,Smooth Operator (Single Version),-,28,23,,,,
95,up,Prince & The Revolution,Purple Rain,98,3,50,,,,
96,-,The Weeknd,Wicked Games,-,53,36,,,,
97,down,Chris Brown,Next To You (feat. Justin Bieber),94,60,28,,,,
98,-,Seal,Crazy,-,68,20,,,,
99,-,Jackson 5,I Want You Back,-,63,21,,,,
100,-,Ben E. King,Stand By Me,-,21,25,,,,
