Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,9,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,4,1,28,,,,
4,up,Rihanna,Disturbia,5,2,28,,,,
5,down,Doja Cat,Say So,3,2,12,100,2020-02-02,6,2020-05-03
6,up,Estelle,American Boy (feat. Kanye West),6,3,26,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,28,,,,
8,up,Barbara Moleko,Dum For Dig,8,1,26,,,,
9,up,Usher,Scream,10,7,22,,,,
10,up,Jay Sean,Down (feat. Lil Wayne),11,6,28,,,,
11,up,Seal,Kiss from a Rose,12,1,24,,,,
12,up,"Earth, Wind & Fire",September,30,9,28,,,,
13,up,Rihanna,Rehab,13,9,28,,,,
14,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,2,28,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,4,28,,,,
16,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),15,13,28,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,8,28,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,2,28,,,,
19,up,Phlake,Pregnant,45,8,27,,,,
20,down,Jeremih,Birthday Sex (Remix),17,17,28,,,,
21,-,LOLO,KIKI (feat. Gilli),-,6,1,,,,
22,down,Rihanna,Don't Stop the Music,18,3,28,,,,
23,up,Chris Brown,Beautiful People (feat. Benny Benassi),71,8,22,,,,
24,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),20,20,28,,,,
25,down,Sam Sparro,Black & Gold,21,21,28,,,,
26,down,The Weeknd,Can't Feel My Face,19,1,28,,,,
27,down,Nicki Minaj,Super Bass,23,23,28,,,,
28,down,Ne-Yo,Miss Independent,24,24,28,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,28,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,28,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,28,,,,
32,down,Alicia Keys,If I Ain't Got You,29,3,25,,,,
33,up,Phlake,Angel Zoo,38,9,26,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",31,8,28,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,27,28,,,,
36,down,Prince & The Revolution,Purple Rain,34,3,22,,,,
37,down,CeeLo Green,Bright Lights Bigger City,35,3,27,,,,
38,-,Aloe Blacc,I Need a Dollar,-,1,22,,,,
39,down,Mariah Carey,I Want to Know What Love Is (Single Version),36,32,27,,,,
40,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),76,24,21,,,,
41,down,Alexandra Burke,Bad Boys (feat. Flo Rida),37,4,26,,,,
42,down,Usher,Love In This Club (feat. Young Jeezy),40,36,19,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],41,26,27,,,,
44,up,Usher,Omg (feat. will.i.am),50,16,23,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,1,24,,,,
46,down,Usher,Climax (Kaskade Remix),43,37,27,,,,
47,down,Miguel,Do You...,44,5,27,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,26,27,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),60,19,27,,,,
50,down,Leona Lewis,Forgive Me (Single Mix),46,7,27,,,,
51,down,Corinne Bailey Rae,Put Your Records On,47,32,26,,,,
52,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),87,28,24,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,21,,,,
54,up,Alicia Keys & Jack White,Another Way to Die,70,10,17,,,,
55,up,Chris Brown,Yeah 3X,93,9,21,,,,
56,-,Ne-Yo,Closer,-,12,19,,,,
57,up,Sade,By Your Side,58,31,27,,,,
58,down,Lionel Richie,Hello,49,13,25,,,,
59,down,Chris Brown,Kiss Kiss (Main Version),52,10,24,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,9,24,,,,
61,up,WILLOW,Whip My Hair,63,11,27,,,,
62,-,Glashaus,In meinem Leben (Nachtschicht),-,62,1,,,,
63,down,Khalid & Disclosure,Know Your Worth,33,5,7,66,2020-02-09,39,2020-02-16
64,-,Tina Turner,The Best (Edit),-,1,2,,,,
65,-,Khalid,Better,-,65,3,,,,
66,-,Alexia Chambi,Second Date,-,66,1,,,,
67,-,Kehlani,Toxic,-,67,1,,,,
68,-,Curtis Mayfield,"(Don't Worry) If There Is a Hell Below, We're All Going To Go [Single Version]",-,68,1,,,,
69,-,Lemar,Someday We'll Be Together,-,69,1,,,,
70,-,Mac & Katie Kissoon,Sugar Candy Kisses,-,70,1,,,,
71,-,Iva,Pinnersoq,-,14,4,,,,
72,-,Dj Batata & Tainá Costa,Aquecimento Tainá Costa 2,-,72,1,,,,
73,-,I$WAAL,WHIP WHOP,-,48,1,,,,
74,-,Doja Cat,Like That (feat. Gucci Mane),-,72,2,99,2020-04-12,91,2020-04-19
75,-,Lionel Richie,Love Will Conquer All,-,75,1,,,,
76,-,$HYBXI,Blame U,-,76,1,,,,
77,-,Barbara Lewis,Hello Stranger,-,77,1,,,,
78,-,Jhené Aiko,Born Tired,-,78,1,,,,
79,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Club Rework),-,79,1,,,,
80,-,DJ Maze,Check on It (Reggaeton Remix),-,80,1,,,,
81,-,Lionel Richie,Deep River Woman,-,53,1,,,,
82,-,Jhené Aiko,Triggered (freestyle),-,82,1,,,,
83,-,Jhené Aiko,Eternal Sunshine,-,83,1,,,,
84,-,Jamal Moore,Why I Love You / You Are So Beautiful,-,84,1,,,,
85,-,El Michels Affair,Hipps,-,85,1,,,,
86,-,Rawle,Broken Love (feat. Melanie Amaro),-,86,1,,,,
87,-,Joss Stone,Harry's Symphony (Selected Sound Remix),-,85,1,,,,
88,-,Joss Stone,Sensimilla (karim ghariani Remix),-,86,1,,,,
89,-,Lionel Richie,Night Train (Smooth Alligator),-,89,1,,,,
90,-,Joss Stone,Wake Up (Waggles & Bear Twists Remix),-,88,1,,,,
91,-,Total,I Tried - Interlude,-,91,1,,,,
92,-,Joss Stone,Cut the Line (Magic Goat Remix),-,90,1,,,,
93,-,Joss Stone,Let Me Breathe (Moto Tembo Remix),-,92,1,,,,
94,-,Joss Stone,Stuck on You (Ralph Hille Remix),-,93,1,,,,
95,-,Joss Stone,This Ain't Love (Slvmber Remix),-,94,1,,,,
96,-,Jimmy Barnes,When Something Is Wrong With My Baby,-,96,1,,,,
97,down,Ne-Yo,Sexy Love,53,45,25,,,,
98,down,Rihanna,Hate That I Love You (feat. Ne-Yo),55,48,25,,,,
99,down,Marvin Gaye,Let's Get It On,54,16,25,,,,
100,down,Barbara Moleko,Gør Mig Lykkelig,56,48,23,,,,
