Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,Duffy,Warwick Avenue,2,1,74,,,,
3,up,Rihanna,Disturbia,7,2,135,,,,
4,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,134,,,,
5,down,Estelle,American Boy (feat. Kanye West),4,3,132,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,135,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,5,12,,,,
8,up,Barbara Moleko,Dum For Dig,10,1,120,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),12,1,69,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,135,,,,
11,up,Usher,Scream,59,7,93,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),14,6,135,,,,
13,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,1,119,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,135,,,,
15,up,Rihanna,Rehab,21,9,135,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,135,,,,
17,up,The Weeknd,Blinding Lights,50,1,133,94,2019-12-01,1,2020-03-01
18,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,113,,,,
19,up,Usher,Omg (feat. will.i.am),37,16,111,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,18,2,118,,,,
21,down,Jeremih,Birthday Sex (Remix),20,17,134,,,,
22,up,Rihanna,Don't Stop the Music,33,3,135,,,,
23,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),22,20,135,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,10,135,,,,
25,up,Sam Sparro,Black & Gold,25,21,134,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,127,,,,
27,down,Seal,Kiss from a Rose,15,1,125,,,,
28,up,Ne-Yo,Miss Independent,28,24,135,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,135,,,,
30,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],31,26,92,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,135,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,27,135,,,,
33,-,BLK ODYSSY,HANG LOW (feat. James Robinson),-,33,1,,,,
34,up,CeeLo Green,Bright Lights Bigger City,36,3,132,,,,
35,up,Mariah Carey,I Want to Know What Love Is (Single Version),38,32,133,,,,
36,-,Chris Brown,Don't Wake Me Up,-,6,106,,,,
37,down,Barry White,"You're the First, The Last, My Everything",35,10,109,,,,
38,up,Alexandra Burke,Bad Boys (feat. Flo Rida),39,4,127,,,,
39,up,Phlake,Angel Zoo,44,9,131,,,,
40,up,Usher,Love In This Club (feat. Young Jeezy),42,36,108,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),91,28,115,,,,
42,up,Usher,Climax (Kaskade Remix),45,37,133,,,,
43,up,Miguel,Do You...,46,5,133,,,,
44,up,Phlake,Pregnant,75,8,132,,,,
45,up,Sade,By Your Side,47,31,110,,,,
46,up,Leona Lewis,Forgive Me (Single Mix),48,7,134,,,,
47,up,Corinne Bailey Rae,Put Your Records On,49,32,132,,,,
48,down,The Weeknd,Can't Feel My Face,30,1,135,,,,
49,-,Chris Brown,Turn Up the Music,-,15,106,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,9,118,,,,
51,up,Ne-Yo,Sexy Love,58,45,127,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,52,3,,,,
53,-,Funkatomic,Never Give Up On A Good Thing (feat. Emory Toler) [Edit],-,53,1,,,,
54,-,Alicia Keys,City of Gods (Part II),-,54,1,,,,
55,up,Marvin Gaye,Let's Get It On,61,16,127,,,,
56,down,"Earth, Wind & Fire",September,19,9,135,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],40,26,134,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),63,19,134,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),69,48,127,,,,
60,up,Chaka Khan,Ain't Nobody,62,33,117,,,,
61,up,Alicia Keys,If I Ain't Got You,67,3,125,,,,
62,up,Miguel,Adorn,64,15,101,,,,
63,up,Brandy,Right Here (Departed),66,25,115,,,,
64,down,Lionel Richie,Hello,51,13,128,,,,
65,up,Prince & The Revolution,Purple Rain,68,3,118,,,,
66,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,2,118,,,,
67,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],73,6,108,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,39,105,,,,
69,down,Chris Brown,Beautiful People (feat. Benny Benassi),13,8,121,,,,
70,-,Giovanni Damico,Potassium Jam,-,70,1,,,,
71,up,Chris Brown,Kiss Kiss (Main Version),83,10,122,,,,
72,up,Alicia Keys & Jack White,Another Way to Die,81,10,86,,,,
73,-,Bill Withers,Lean On Me,-,41,3,52,2020-04-05,52,2020-04-05
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,7,,,,
75,up,The Weeknd,The Hills,77,33,113,,,,
76,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,26,133,,,,
77,down,Akon,Right Now (Na Na Na),71,17,90,,,,
78,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),74,24,101,,,,
79,-,Mighty Ryeders,Evil Vibrations,-,79,1,,,,
80,-,WOODZ,Trigger,-,80,1,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,58,96,,,,
82,-,Siergio,Closer,-,82,1,,,,
83,-,Siergio,Trap Song,-,83,1,,,,
84,up,Chris Brown,Next To You (feat. Justin Bieber),95,60,76,,,,
85,-,Siergio,Take You Out,-,85,1,,,,
86,up,Barbara Moleko,Tag Min Hånd,89,59,80,,,,
87,up,Ginuwine,Pony,100,58,75,,,,
88,up,"Earth, Wind & Fire",Let's Groove,92,27,99,,,,
89,-,Kelis,Milkshake,-,25,57,,,,
90,-,Sevyn Streeter,Taboo,-,90,1,,,,
91,-,Mtume,Juicy Fruit (Vocal Remix),-,91,1,,,,
92,down,Chris Brown,With You,43,1,126,,,,
93,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,52,58,,,,
94,down,Aloe Blacc,I Need a Dollar,32,1,122,,,,
95,up,The Weeknd,In Your Eyes,97,1,104,41,2020-03-22,12,2020-03-29
96,-,Cassie,Me & U,-,57,79,,,,
97,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",99,59,67,,,,
98,down,Barbara Moleko,Gør Mig Lykkelig,70,48,110,,,,
99,down,Ben E. King,Stand By Me,98,21,54,,,,
100,-,Seal,Crazy,-,68,44,,,,
