Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,3,1,2,,,,
2,down,The Weeknd,Save Your Tears,1,1,37,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,4,1,93,,,,
4,up,The Weeknd,Blinding Lights,40,1,90,94,2019-12-01,1,2020-03-01
5,up,Duffy,Warwick Avenue,5,1,32,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,2,93,,,,
7,down,Rihanna,Disturbia,6,2,93,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,2,93,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,3,90,,,,
10,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,2,93,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",14,8,93,,,,
12,up,"Earth, Wind & Fire",September,20,9,93,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,6,33,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,2,3,,,,
15,down,Mary J. Blige & U2,One (Radio Edit),13,1,27,,,,
16,up,Aloe Blacc,I Need a Dollar,19,1,85,,,,
17,up,Usher,Scream,62,7,67,,,,
18,down,Alicia Keys,No One (Live),16,8,82,,,,
19,down,Jay Sean,Down (feat. Lil Wayne),17,6,93,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,1,81,,,,
21,up,Rihanna,Rehab,23,9,93,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,4,93,,,,
23,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),27,13,71,,,,
24,up,The Weeknd,Can't Feel My Face,30,1,93,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,2,24,6,2021-03-14,2,2021-05-09
26,up,Rihanna,Don't Stop the Music,32,3,93,,,,
27,up,Jeremih,Birthday Sex (Remix),31,17,93,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),34,20,93,,,,
29,up,Sam Sparro,Black & Gold,37,21,93,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],47,26,92,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,10,93,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,87,,,,
33,up,Ne-Yo,Miss Independent,38,24,93,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,8,93,,,,
35,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],41,26,51,,,,
36,up,Alicia Keys,If I Ain't Got You,69,3,83,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,27,93,,,,
38,up,CeeLo Green,Bright Lights Bigger City,44,3,91,,,,
39,up,Mariah Carey,I Want to Know What Love Is (Single Version),45,32,92,,,,
40,down,Chris Brown,Beautiful People (feat. Benny Benassi),15,8,81,,,,
41,up,Alexandra Burke,Bad Boys (feat. Flo Rida),46,4,89,,,,
42,up,Usher,Love In This Club (feat. Young Jeezy),48,36,73,,,,
43,up,Usher,Climax (Kaskade Remix),50,37,92,,,,
44,up,Miguel,Do You...,51,5,90,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,26,91,,,,
46,up,Leona Lewis,Forgive Me (Single Mix),54,7,91,,,,
47,down,Barbara Moleko,Dum For Dig,12,1,84,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,9,80,,,,
49,up,Lionel Richie,Hello,58,13,86,,,,
50,up,Corinne Bailey Rae,Put Your Records On,55,32,90,,,,
51,up,Alicia Keys,Fallin',60,8,16,,,,
52,up,Ne-Yo,Sexy Love,67,45,86,,,,
53,up,Phlake,Angel Zoo,61,9,90,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,17,76,2021-04-25,2,2021-05-02
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,8,93,,,,
56,down,Sade,By Your Side,53,31,68,,,,
57,-,Chris Brown,Don't Wake Me Up,-,6,77,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),57,19,92,,,,
59,down,Chris Brown,With You,21,1,86,,,,
60,up,Ne-Yo,Closer,64,12,64,,,,
61,down,Seal,Kiss from a Rose,22,1,86,,,,
62,up,Rihanna,Hate That I Love You (feat. Ne-Yo),70,48,85,,,,
63,up,Phlake,Pregnant,65,8,91,,,,
64,up,Barbara Moleko,Gør Mig Lykkelig,72,48,78,,,,
65,up,Chris Brown,Turn Up the Music,68,15,72,,,,
66,down,Shakira & Beyoncé,Beautiful Liar,29,2,77,,,,
67,up,Marvin Gaye,Let's Get It On,71,16,86,,,,
68,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),89,28,82,,,,
69,down,Chris Brown,Kiss Kiss (Main Version),59,10,84,,,,
70,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],97,2,78,,,,
71,down,Nao,Antidote (feat. Adekunle Gold),66,66,2,,,,
72,-,Johnny Gill,"My, My, My",-,72,1,,,,
73,-,Pip Millett,Ava,-,73,1,,,,
74,-,Erika de Casier,Insult Me,-,74,1,,,,
75,-,Marc Rebillet,Girl's Club,-,75,1,,,,
76,-,Jalal Oba,Chivato,-,76,1,,,,
77,-,Kool & The Gang,Get Down On It,-,77,2,,,,
78,-,Leoparden & Rezzi Razzi,Hele Natta Lang,-,78,1,,,,
79,down,Aqua,I Am What I Am (Pellegrini Remix),35,35,2,,,,
80,-,Ya Levis,Chocolat,-,80,1,,,,
81,-,Samantha Sang,Emotion (feat. Bee Gees),-,81,1,,,,
82,-,Average White Band,Let’s Go Round Again,-,82,1,,,,
83,-,Stevie Wonder,"Fingertips, Pt. 2 (Live At the Regal Theater 1963, Single Version)",-,83,1,,,,
84,-,Limp Bizkit,"Rollin' (Urban Assault Vehicle) [feat. DMX, Redman & Method Man]",-,84,1,,,,
85,-,Chaka Khan,Ain't Nobody,-,33,78,,,,
86,-,Coals,Miraż (feat. Żabson),-,86,1,,,,
87,-,Booker T. & The M.G.'s,Tic-Tac-Toe,-,87,1,,,,
88,up,Miguel,Adorn,96,15,69,,,,
89,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,72,,,,
90,up,Brandy,Right Here (Departed),94,25,75,,,,
91,-,Melanie Masson,Seasons,-,91,1,,,,
92,-,Melanie Masson,Why Don't You Love Me?,-,92,1,,,,
93,down,Chris Brown,Yeah 3X,24,9,65,,,,
94,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),95,52,38,,,,
95,down,Akon,Right Now (Na Na Na),93,17,63,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,58,62,,,,
97,down,Usher,Omg (feat. will.i.am),36,16,80,,,,
98,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),79,24,67,,,,
99,-,Prince & The Revolution,Purple Rain,-,3,81,,,,
100,down,"Earth, Wind & Fire",Let's Groove,99,27,64,,,,
