Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,1,148,,,,
2,up,John Legend,All of Me,3,1,167,,,,
3,down,Duffy,Warwick Avenue,1,1,106,,,,
4,down,Rihanna,Disturbia,2,2,167,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,166,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,3,164,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,165,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,5,44,,,,
9,down,Aloe Blacc,I Need a Dollar,6,1,153,,,,
10,down,Barbara Moleko,Dum For Dig,9,1,152,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),10,1,101,,,,
12,up,Chris Brown,Don't Wake Me Up,31,6,131,,,,
13,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,167,,,,
14,up,Alicia Keys,No One (Live),35,8,143,,,,
15,up,Alicia Keys & Jack White,Another Way to Die,39,10,103,,,,
16,down,Jay Sean,Down (feat. Lil Wayne),12,6,167,,,,
17,down,Phlake,Pregnant,13,8,161,,,,
18,down,Chris Brown,With You,15,1,157,,,,
19,up,"Earth, Wind & Fire",September,43,9,167,,,,
20,up,Seal,Kiss from a Rose,48,1,157,,,,
21,down,Rihanna,Rehab,16,9,167,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,8,112,,,,
23,up,Chris Brown,Turn Up the Music,53,15,131,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,4,167,,,,
25,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,145,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,167,,,,
27,down,Shakira & Beyoncé,Beautiful Liar,19,2,150,,,,
28,down,The Weeknd,Can't Feel My Face,20,1,167,,,,
29,down,Phlake,Angel Zoo,21,9,162,,,,
30,down,Jeremih,Birthday Sex (Remix),23,17,166,,,,
31,down,Rihanna,Don't Stop the Music,22,3,167,,,,
32,up,Barry White,"You're the First, The Last, My Everything",37,10,141,,,,
33,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,167,,,,
34,down,Sam Sparro,Black & Gold,25,21,166,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,156,,,,
36,down,Ne-Yo,Miss Independent,27,24,167,,,,
37,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],29,26,124,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,167,,,,
39,up,Chris Brown,Beautiful People (feat. Benny Benassi),49,8,148,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,8,167,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,27,167,,,,
42,down,Prince & The Revolution,Purple Rain,32,3,150,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,2,145,,,,
44,up,CeeLo Green,Bright Lights Bigger City,45,3,164,,,,
45,down,Mariah Carey,I Want to Know What Love Is (Single Version),38,32,165,,,,
46,down,Alexandra Burke,Bad Boys (feat. Flo Rida),40,4,157,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],42,26,166,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,167,,,,
49,down,Usher,Climax (Kaskade Remix),44,37,165,,,,
50,down,Miguel,Do You...,47,5,165,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,26,165,,,,
52,-,Clara,Oh My God,-,1,1,,,,
53,-,Barry White,You See the Trouble With Me,-,53,1,,,,
54,-,Laura Mvula,Green Garden (1/f Version),-,54,1,,,,
55,-,Tony Clarke,Landslide,-,55,1,,,,
56,-,The Weeknd,Save Your Tears,-,1,60,80,2020-03-22,1,2021-03-21
57,down,Leona Lewis,Forgive Me (Single Mix),52,7,166,,,,
58,down,Corinne Bailey Rae,Put Your Records On,56,32,164,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),46,19,166,,,,
60,down,The Weeknd,Blinding Lights,51,1,165,94,2019-12-01,1,2020-03-01
61,down,Lionel Richie,Hello,55,13,160,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,9,146,,,,
63,down,Alicia Keys,Fallin',61,8,83,,,,
64,down,Usher,Love In This Club (feat. Young Jeezy),41,36,135,,,,
65,down,Ne-Yo,Sexy Love,62,45,159,,,,
66,down,Marvin Gaye,Let's Get It On,63,16,159,,,,
67,down,Rihanna,Hate That I Love You (feat. Ne-Yo),64,48,159,,,,
68,down,Miguel,Adorn,66,15,133,,,,
69,down,Brandy,Right Here (Departed),67,25,147,,,,
70,down,Sade,By Your Side,50,31,142,,,,
71,up,"Earth, Wind & Fire",Let's Groove,78,27,130,,,,
72,-,Barbara Moleko,Gør Mig Lykkelig,-,48,136,,,,
73,down,Usher,Omg (feat. will.i.am),57,16,135,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,58,119,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,39,137,,,,
76,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],79,6,139,,,,
77,-,Heaven on Earth,On an Angel's Wing,-,77,1,,,,
78,-,Say She She,Prism,-,78,1,,,,
79,-,Caleb Hawley,Favorite Prize,-,79,1,,,,
80,down,Usher,Scream,14,7,118,,,,
81,down,Ginuwine,Pony,70,58,105,,,,
82,-,Neema Nekesa,"Save Me, Pt. 2",-,82,1,,,,
83,-,Tammi Terrell,Tears at the End of a Love Affair,-,83,1,,,,
84,-,Reuben James,So Cool,-,78,2,,,,
85,-,Neema Nekesa,Save Me,-,85,1,,,,
86,-,Akon,Right Now (Na Na Na),-,17,112,,,,
87,-,Linda Jones,Just Cant Live My Life,-,87,1,,,,
88,-,Richie Sampson,Tears at the End of a Love Affair,-,88,1,,,,
89,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,124,,,,
90,down,Barbara Moleko,Tag Min Hånd,84,59,111,,,,
91,down,The Weeknd,The Hills,69,33,144,,,,
92,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,140,,,,
93,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),87,52,73,,,,
94,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,98,,,,
95,down,The Weeknd,In Your Eyes,73,1,128,41,2020-03-22,12,2020-03-29
