Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,41,94,2019-12-01,1,2020-03-01
2,up,LOLO & ATYPISK,ALL MY LOVE,3,2,8,,,,
3,down,The Weeknd,In Your Eyes,1,1,25,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,4,1,44,,,,
5,up,Rihanna,Disturbia,5,2,44,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,44,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,3,41,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,44,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,44,,,,
10,up,Barbara Moleko,Dum For Dig,10,1,38,,,,
11,up,Aloe Blacc,I Need a Dollar,12,1,38,,,,
12,-,Shooter Gang,Sinaloa Stil,-,12,1,,,,
13,down,Jay Sean,Down (feat. Lil Wayne),11,6,44,,,,
14,up,Chris Brown,With You,14,1,39,,,,
15,up,Seal,Kiss from a Rose,15,2,40,,,,
16,up,"Earth, Wind & Fire",September,35,9,44,,,,
17,up,WILLOW,Whip My Hair,18,11,43,,,,
18,down,Rihanna,Rehab,16,9,44,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,44,,,,
20,down,Alicia Keys,No One (Live),19,8,37,,,,
21,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),23,13,44,,,,
22,-,Lygteliv,Fatamorgana,-,22,1,,,,
23,up,Usher,Omg (feat. will.i.am),25,16,37,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,27,2,37,,,,
25,-,Barry White,"You're the First, The Last, My Everything",-,10,30,,,,
26,up,The Weeknd,Can't Feel My Face,28,1,44,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,10,44,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,8,44,,,,
29,up,Jeremih,Birthday Sex (Remix),30,17,44,,,,
30,up,Rihanna,Don't Stop the Music,31,3,44,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,1,39,,,,
32,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),32,20,44,,,,
33,-,John Davis & The Monster Orchestra,Up Jumped the Devil (12” Version),-,33,1,,,,
34,up,Sam Sparro,Black & Gold,34,21,44,,,,
35,up,Nicki Minaj,Super Bass,39,23,44,,,,
36,up,Ne-Yo,Miss Independent,40,24,44,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,42,,,,
38,-,I$WAAL,ZERO,-,38,1,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,8,44,,,,
40,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],43,26,2,,,,
41,down,"Calvin Harris, The Weeknd",Over Now,22,15,2,39,2020-09-06,39,2020-09-06
42,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,28,38,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. 2",49,8,44,,,,
44,-,"Earth, Wind & Fire",My Promise,-,44,1,,,,
45,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),50,27,44,,,,
46,-,Lee Fields & The Expressions,It Rains Love,-,46,1,,,,
47,up,CeeLo Green,Bright Lights Bigger City,100,3,42,,,,
48,up,Mariah Carey,I Want to Know What Love Is (Single Version),58,32,43,,,,
49,-,メッセンジャーズ,Window Shopping (Single Version),-,49,1,,,,
50,up,Alexandra Burke,Bad Boys (feat. Flo Rida),85,4,42,,,,
51,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,9,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),59,19,43,,,,
53,-,Khalid,Salem's Interlude,-,53,1,,,,
54,up,Usher,Love In This Club (feat. Young Jeezy),86,36,31,,,,
55,-,Aamir,Right Now (Na Na Na),-,55,1,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],89,26,43,,,,
57,up,Usher,Climax (Kaskade Remix),92,37,43,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,99,26,43,,,,
59,-,Leona Lewis,Forgive Me (Single Mix),-,7,42,,,,
60,-,Corinne Bailey Rae,Put Your Records On,-,32,41,,,,
61,down,Chris Brown,Beautiful People (feat. Benny Benassi),17,8,36,,,,
62,-,Lionel Richie,Hello,-,13,39,,,,
63,-,Chris Brown,Kiss Kiss (Main Version),-,10,37,,,,
64,-,Ne-Yo,Sexy Love,-,45,39,,,,
65,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,38,,,,
66,-,Marvin Gaye,Let's Get It On,-,16,39,,,,
67,-,The Weeknd,The Hills,-,33,37,,,,
68,down,Phlake,Angel Zoo,36,9,42,,,,
69,-,Brandy,Right Here (Departed),-,25,31,,,,
70,-,Chaka Khan,Ain't Nobody,-,33,34,,,,
71,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,30,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,27,25,,,,
73,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,33,,,,
74,down,Akon,Right Now (Na Na Na),21,17,31,,,,
75,down,Phlake,Pregnant,24,8,43,,,,
76,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,28,,,,
77,-,Cassie,Me & U,-,57,23,,,,
78,-,Alicia Keys,If I Ain't Got You,-,3,37,,,,
79,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,19,,,,
80,-,Sade,Smooth Operator (Single Version),-,28,18,,,,
81,down,Prince & The Revolution,Purple Rain,52,3,38,,,,
82,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,2,32,,,,
83,-,Kwame Rígíi,Cama Wendo,-,83,1,,,,
84,-,Karun,Glow Up,-,84,1,,,,
85,up,Miguel,Do You...,95,5,43,,,,
86,-,Ella Mai,Don't Want You,-,86,1,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,37,,,,
88,-,Miguel,Adorn,-,15,30,,,,
89,-,Barbara Moleko,Tag Min Hånd,-,59,20,,,,
90,-,Ginuwine,Pony,-,58,18,,,,
91,-,Seal,Crazy,-,68,16,,,,
92,-,Barbara Moleko,Gør Mig Lykkelig,-,48,33,,,,
93,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),72,24,31,,,,
94,-,Ben E. King,Stand By Me,-,21,19,,,,
95,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,22,,,,
96,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,24,,,,
97,-,Kelis,Milkshake,-,25,20,,,,
98,-,Jackson 5,I Want You Back,-,63,17,,,,
99,-,Akon,Lonely,-,59,11,,,,
100,-,Boney M.,Daddy Cool,-,17,12,,,,
