Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,27,1,36,41,2020-03-22,12,2020-03-29
3,up,LOLO & ATYPISK,ALL MY LOVE,47,2,17,,,,
4,down,John Legend,All of Me,2,1,55,,,,
5,down,Rihanna,Disturbia,3,2,55,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,55,,,,
7,down,Estelle,American Boy (feat. Kanye West),5,3,52,,,,
8,down,Aloe Blacc,I Need a Dollar,6,1,48,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,55,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,8,38,,,,
11,down,Barbara Moleko,Dum For Dig,9,1,48,,,,
12,down,Chris Brown,Don't Wake Me Up,10,6,48,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,55,,,,
14,down,Usher,Scream,11,7,41,,,,
15,up,Alicia Keys,No One (Live),91,8,47,,,,
16,down,Jay Sean,Down (feat. Lil Wayne),13,6,55,,,,
17,down,Chris Brown,With You,14,1,49,,,,
18,down,Rihanna,Rehab,17,9,55,,,,
19,up,Chris Brown,Turn Up the Music,19,15,40,,,,
20,up,The Weeknd,Can't Feel My Face,22,1,55,,,,
21,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,55,,,,
22,down,Usher,Omg (feat. will.i.am),21,16,45,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,23,2,47,,,,
24,up,Jeremih,Birthday Sex (Remix),25,17,55,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,55,,,,
26,up,Phlake,Angel Zoo,28,9,52,,,,
27,up,Rihanna,Don't Stop the Music,29,3,55,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,55,,,,
29,-,Fousheé,Deep End,-,29,1,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,55,,,,
31,up,"Earth, Wind & Fire",September,35,9,55,,,,
32,down,WILLOW,Whip My Hair,16,11,54,,,,
33,-,Elah Hale,Posters,-,33,1,,,,
34,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,20,55,,,,
35,down,Sam Sparro,Black & Gold,32,21,55,,,,
36,up,Chris Brown,Yeah 3X,46,9,39,,,,
37,down,Ne-Yo,Miss Independent,33,24,55,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,1,53,,,,
