Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,204,,,,
2,up,Seal,Kiss from a Rose,2,2,208,,,,
3,up,Chris Brown,With You,3,1,211,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,195,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,203,,,,
6,up,Alicia Keys,If I Ain't Got You,6,3,201,,,,
7,up,CeeLo Green,Bright Lights Bigger City,7,3,218,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,4,210,,,,
9,up,Miguel,Do You...,9,5,216,,,,
10,up,The Weeknd,Blinding Lights,10,1,216,94,2019-12-01,1,2020-03-01
11,up,Leona Lewis,Forgive Me (Single Mix),11,7,221,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,198,,,,
13,up,Chris Brown,Kiss Kiss (Main Version),24,10,205,,,,
14,down,Alicia Keys,Fallin',13,8,130,,,,
15,-,NODE,Danser i Modgang,-,15,1,,,,
16,-,Shirley Bassey,Light My Fire,-,16,1,,,,
17,-,kaemvn,Redbone (Gloopy),-,17,1,,,,
18,-,Miriam Mandipira & The Soul Family,Ndiwe,-,18,1,,,,
