Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,20,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
3,up,LOLO & ATYPISK,ALL MY LOVE,3,2,3,,,,
4,up,John Legend,All of Me,4,1,39,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,37,,,,
6,up,Aloe Blacc,I Need a Dollar,7,1,33,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,39,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,2,39,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),47,6,4,,,,
10,up,Jay Sean,Down (feat. Lil Wayne),11,6,39,,,,
11,up,Rihanna,Rehab,16,9,39,,,,
12,up,Seal,Kiss from a Rose,13,2,35,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,39,,,,
14,up,"Earth, Wind & Fire",September,14,9,39,,,,
15,up,WILLOW,Whip My Hair,15,11,38,,,,
16,down,Rihanna,Disturbia,5,2,39,,,,
17,up,Chris Brown,Don't Wake Me Up,90,6,36,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,4,39,,,,
19,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,39,,,,
20,up,The Weeknd,Can't Feel My Face,25,1,39,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,8,39,,,,
22,up,Phlake,Pregnant,46,8,38,,,,
23,down,Jeremih,Birthday Sex (Remix),20,17,39,,,,
24,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),22,20,39,,,,
25,down,Sam Sparro,Black & Gold,23,21,39,,,,
26,down,Nicki Minaj,Super Bass,24,23,39,,,,
27,up,Ne-Yo,Miss Independent,27,24,39,,,,
28,-,Shakira & Beyoncé,Beautiful Liar,-,2,32,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,37,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,39,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,39,,,,
32,down,Alicia Keys,If I Ain't Got You,30,3,34,,,,
33,up,Phlake,Angel Zoo,44,9,37,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,27,39,,,,
35,down,Prince & The Revolution,Purple Rain,34,3,33,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,8,39,,,,
37,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,33,,,,
38,down,Rihanna,Don't Stop the Music,21,3,39,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,2,27,,,,
40,up,Usher,Omg (feat. will.i.am),92,16,34,,,,
41,down,CeeLo Green,Bright Lights Bigger City,36,3,38,,,,
42,down,Mariah Carey,I Want to Know What Love Is (Single Version),37,32,38,,,,
43,up,Alicia Keys,Girl On Fire (Live),67,6,36,,,,
44,down,Alexandra Burke,Bad Boys (feat. Flo Rida),38,4,37,,,,
45,-,Chris Brown,With You,-,1,34,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],26,26,38,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),42,19,38,,,,
48,down,Usher,Climax (Kaskade Remix),39,37,38,,,,
49,down,Miguel,Do You...,40,5,38,,,,
50,-,Lionel Richie,Stuck On You,-,50,1,,,,
51,-,Boney M.,Sunny,-,51,1,,,,
52,-,Dw3,Never Gonna Stop,-,52,1,,,,
53,-,Diskofil,Vågner I Natten (Morgentv-Mix),-,53,1,,,,
54,-,Novine,Memories,-,54,1,,,,
55,-,Tina Turner,The Best,-,11,3,,,,
56,-,Usher,Love In This Club (feat. Young Jeezy),-,36,28,,,,
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,26,38,,,,
58,-,Dayon,Don't Talk to Me That Way (feat. Astyn Turr),-,58,1,,,,
59,-,Erykah Badu,In Love With You,-,59,1,,,,
60,down,Doja Cat,Say So,49,2,23,100,2020-02-02,6,2020-05-03
61,-,James Brown & The J.B.'s,Hot Pants (She Got To Use What She Got To Get What She Wants),-,61,1,,,,
62,up,LOLO,KIKI (feat. Gilli),78,6,10,,,,
63,-,James Brown,"Soul Power, Pt. 1",-,63,1,,,,
64,-,Khalid & Disclosure,Know Your Worth,-,5,10,66,2020-02-09,39,2020-02-16
65,-,Diana Ross & The Supremes,You Can't Hurry Love,-,65,1,,,,
66,-,Mariah Carey,"Make It Happen (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,66,1,,,,
67,-,The Weeknd,In Your Eyes,-,67,4,,,,
68,-,BB Soul,Make It Alright (feat. Laura Jackson),-,68,1,,,,
69,-,Estelle,Set Me on Fire,-,69,1,,,,
70,-,Jordan Rakei,You & Me,-,70,1,,,,
71,-,KiDi,Mr Bad Man (feat. Kwesi Arthur),-,71,1,,,,
72,-,Doja Cat,Like That (feat. Gucci Mane),-,72,5,99,2020-04-12,91,2020-04-19
73,-,B.K.W.H,You're That Kind of Girl (feat. M.C. Brains) [Jimmy Antony Remix],-,73,1,,,,
74,-,Jordan Rakei,Mad World,-,74,1,,,,
75,-,KiDi,Gyal Dem Sugar,-,75,1,,,,
76,-,The J.B.'s,Pass the Peas,-,76,1,,,,
77,-,Mic & KiDi,Philomena,-,77,1,,,,
78,-,Jill Scott,It's Love (Remastered),-,78,1,,,,
79,-,Carmichael Musiclover,That Kind of Woman,-,79,1,,,,
80,-,Carmichael Musiclover,Kiss & Tail,-,80,1,,,,
81,-,Gianni Durante,My Heart Is on Fire (Special Extended Version),-,81,1,,,,
82,-,Rodney Franklin,The Theme from Hill Street Blues,-,82,1,,,,
83,-,Carmichael Musiclover,Don't Cross Me Out,-,83,1,,,,
84,-,Tony Terry,A Change Is Gonna Come,-,84,1,,,,
85,-,53 Thieves,What You Do to Me,-,85,1,,,,
86,-,Eliel Lazo,The Man with the Hat (feat. Kevin Wyatt),-,86,1,,,,
87,-,Jacob Collier,It Don't Matter (feat. JoJo),-,87,1,,,,
88,down,Leona Lewis,Forgive Me (Single Mix),43,7,38,,,,
89,down,Corinne Bailey Rae,Put Your Records On,45,32,37,,,,
90,-,Carmichael Musiclover,Over & Over,-,90,1,,,,
91,-,Tanerélle,Dreamgirl,-,91,1,,,,
92,down,Ne-Yo,Closer,59,12,27,,,,
93,down,Lionel Richie,Hello,48,13,35,,,,
94,down,Alicia Keys,No One (Live),89,8,33,,,,
95,down,Akon,Right Now (Na Na Na),73,17,28,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),69,9,34,,,,
97,down,Ne-Yo,Sexy Love,62,45,35,,,,
98,down,Marvin Gaye,Let's Get It On,66,16,35,,,,
99,down,Sade,By Your Side,74,31,38,,,,
100,down,Chaka Khan,Ain't Nobody,55,33,31,,,,
