Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,25,76,2021-04-25,2,2021-05-02
3,down,John Legend,All of Me,2,1,102,,,,
4,up,Rihanna,Disturbia,4,2,102,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,102,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,99,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,102,,,,
8,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,102,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),10,1,36,,,,
10,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,1,89,,,,
11,up,Jay Sean,Down (feat. Lil Wayne),16,6,102,,,,
12,up,Chris Brown,With You,18,1,94,,,,
13,down,Duffy,Warwick Avenue,3,1,41,,,,
14,up,"Earth, Wind & Fire",September,14,9,102,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,102,,,,
16,up,Seal,Kiss from a Rose,38,1,94,,,,
17,up,Rihanna,Rehab,20,9,102,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,102,,,,
19,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),22,13,80,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,23,2,86,,,,
21,up,The Weeknd,Can't Feel My Face,24,1,102,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,102,,,,
23,up,Phlake,Angel Zoo,26,9,98,,,,
24,up,Rihanna,Don't Stop the Music,28,3,102,,,,
25,up,Jeremih,Birthday Sex (Remix),27,17,102,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,20,102,,,,
27,up,Sam Sparro,Black & Gold,31,21,102,,,,
28,up,Ne-Yo,Miss Independent,32,24,102,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,102,,,,
30,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],37,26,60,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,27,102,,,,
32,up,Prince & The Revolution,Purple Rain,40,3,87,,,,
33,up,Chaka Khan,Ain't Nobody,61,33,87,,,,
34,up,CeeLo Green,Bright Lights Bigger City,42,3,100,,,,
35,-,Alicia Keys,No One (Live),-,8,88,,,,
36,up,Mariah Carey,I Want to Know What Love Is (Single Version),45,32,101,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),43,19,101,,,,
38,down,Ne-Yo,Closer,34,12,73,,,,
39,up,Alexandra Burke,Bad Boys (feat. Flo Rida),46,4,98,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],47,26,101,,,,
41,-,Usher,Love In This Club (feat. Young Jeezy),-,36,80,,,,
42,up,Usher,Climax (Kaskade Remix),48,37,101,,,,
43,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,42,,,,
44,up,Miguel,Do You...,49,5,99,,,,
45,-,Kelis,Midnight Snacks,-,45,1,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,26,100,,,,
47,down,Barbara Moleko,Dum For Dig,9,1,91,,,,
48,up,Sade,By Your Side,51,31,77,,,,
49,up,Leona Lewis,Forgive Me (Single Mix),52,7,100,,,,
50,up,Lionel Richie,Hello,54,13,95,,,,
51,-,Usher,Omg (feat. will.i.am),-,16,85,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,9,89,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,8,102,,,,
54,down,Corinne Bailey Rae,Put Your Records On,53,32,99,,,,
55,up,Chris Brown,Kiss Kiss (Main Version),56,10,91,,,,
56,down,The Weeknd,Blinding Lights,11,1,99,94,2019-12-01,1,2020-03-01
57,down,Chris Brown,Beautiful People (feat. Benny Benassi),15,8,90,,,,
58,up,Ne-Yo,Sexy Love,58,45,95,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),60,48,94,,,,
60,up,Marvin Gaye,Let's Get It On,62,16,95,,,,
61,down,Aloe Blacc,I Need a Dollar,13,1,91,,,,
62,up,Brandy,Right Here (Departed),63,25,84,,,,
63,up,Cassie,Me & U,64,57,62,,,,
64,down,Barry White,"You're the First, The Last, My Everything",30,10,78,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,71,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,96,,,,
67,down,Alicia Keys,If I Ain't Got You,36,3,92,,,,
68,-,Sille Trolle,Backwards,-,68,1,,,,
69,-,Jayla Darden,Exhausted My Options (feat. ESTA. & Sango),-,69,1,,,,
70,-,Alicia Keys,Fallin',-,8,23,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,2,86,,,,
72,-,boylife,superpretty,-,72,1,,,,
73,-,Alex & Vladi,Ток По Тялото,-,73,1,,,,
74,-,The Weeknd,Save Your Tears,-,1,43,80,2020-03-22,1,2021-03-21
75,-,Majid Jordan,Summer Rain,-,75,1,,,,
76,-,August Alsina,Today,-,76,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,29,6,2021-03-14,2,2021-05-09
78,-,Etta James,Oh Happy Day,-,78,1,,,,
79,-,Chris Brown,Turn Up the Music,-,15,79,,,,
80,down,"Earth, Wind & Fire",Let's Groove,65,27,72,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,10,,,,
82,-,Novine,I Don't,-,82,1,,,,
83,-,Vegedream,Ramenez la coupe à la maison,-,31,6,,,,
84,-,The Commodores,Three Times a Lady (Single Version),-,56,2,,,,
85,-,Simsey,Numero Uno,-,85,1,,,,
86,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),59,52,45,,,,
87,-,Jackson 5,ABC (DJ Hasebe Remix),-,87,1,,,,
88,-,Miguel,Adorn,-,15,76,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,58,69,,,,
90,-,Thor Farlov,Hver For Sig,-,90,1,,,,
91,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],67,6,81,,,,
92,-,Joji,Bitter F**k,-,92,1,,,,
93,-,Chris Brown,Yeah 3X,-,9,71,,,,
94,-,Alicia Keys & Jack White,Another Way to Die,-,10,63,,,,
95,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),68,24,75,,,,
96,down,The Weeknd,The Hills,66,33,86,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,81,39,78,,,,
98,down,Ginuwine,Pony,70,58,54,,,,
99,down,The Weeknd,In Your Eyes,82,1,78,41,2020-03-22,12,2020-03-29
100,down,Kelis,Milkshake,91,25,48,,,,
