Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,15,,,,
3,down,Rihanna,Disturbia,2,2,15,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,3,13,,,,
5,up,Aloe Blacc,I Need a Dollar,32,1,11,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,1,12,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,15,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,15,,,,
9,up,Barbara Moleko,Dum For Dig,36,1,13,,,,
10,down,Alicia Keys,Girl On Fire (Live),9,6,15,,,,
11,up,Alicia Keys,No One (Live),11,8,12,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),13,6,15,,,,
13,up,Chris Brown,With You,41,1,14,,,,
14,up,Seal,Kiss from a Rose,14,2,11,,,,
15,down,"Earth, Wind & Fire",September,10,9,15,,,,
16,up,WILLOW,Whip My Hair,16,11,15,,,,
17,down,Rihanna,Rehab,15,9,15,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,4,15,,,,
19,-,Chris Brown,Turn Up the Music,-,15,11,,,,
20,down,Iva,Anersaartorit,8,6,3,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,8,15,,,,
22,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,15,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,18,2,13,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,15,,,,
25,down,Jeremih,Birthday Sex (Remix),20,17,15,,,,
26,down,Rihanna,Don't Stop the Music,22,3,15,,,,
27,up,The Weeknd,Can't Feel My Face,39,1,15,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,15,,,,
29,down,Nicki Minaj,Super Bass,28,23,15,,,,
30,down,Ne-Yo,Miss Independent,29,24,15,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,15,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,15,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,15,,,,
34,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,28,11,,,,
35,up,Alicia Keys,If I Ain't Got You,51,3,13,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,8,15,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,27,15,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,2,10,,,,
39,down,CeeLo Green,Bright Lights Bigger City,37,3,15,,,,
40,up,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,15,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),19,19,15,,,,
42,up,Alexandra Burke,Bad Boys (feat. Flo Rida),43,4,15,,,,
43,up,Usher,Love In This Club (feat. Young Jeezy),99,36,9,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],82,26,15,,,,
45,up,Usher,Climax (Kaskade Remix),45,37,15,,,,
46,up,Miguel,Do You...,46,5,15,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,26,15,,,,
48,up,Sade,By Your Side,61,31,15,,,,
49,up,Leona Lewis,Forgive Me (Single Mix),63,7,15,,,,
50,up,Corinne Bailey Rae,Put Your Records On,100,32,15,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,9,13,,,,
52,-,Lionel Richie,Hello,-,13,14,,,,
53,-,Chris Brown,Kiss Kiss (Main Version),-,10,14,,,,
54,down,Sam Sparro,Black & Gold,27,21,15,,,,
55,-,Ne-Yo,Sexy Love,-,45,14,,,,
56,down,Chris Brown,Don't Wake Me Up,55,6,13,,,,
57,-,Marvin Gaye,Let's Get It On,-,16,14,,,,
58,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,14,,,,
59,-,Akon,Lonely,-,59,7,,,,
60,up,Khalid & Disclosure,Know Your Worth,71,5,2,66,2020-02-09,39,2020-02-16
61,-,Kald Flamme,Bli her,-,61,1,,,,
62,-,Surfaces,Sunday Best,-,62,1,96,2020-03-01,27,2020-04-26
63,up,Usher,Scream,90,7,12,,,,
64,-,Tiana Blake,Cut Ties,-,64,1,,,,
65,-,Chairmen of the Board,(You Got Me) Danglin’ On a String,-,65,1,,,,
66,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,66,1,,,,
67,down,"LOLO, Branco & Larry 44",PUB G,50,3,9,,,,
68,-,Nicole Bus,You (feat. Rick Ross) [Remix],-,68,1,,,,
69,-,Dante,"Aïe, aïe, aïe",-,69,1,,,,
70,-,Barbara Moleko,Gør Mig Lykkelig,-,48,13,,,,
71,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,12,,,,
72,-,Brenton Wood,Baby You Got It,-,72,1,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,73,1,,,,
74,-,JMSN,Sunshine,-,74,1,,,,
75,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,75,1,,,,
76,-,Thabsie,Sphesihle (feat. Mthunzi),-,76,1,,,,
77,-,Chris Pierce,You Better Move On,-,77,1,,,,
78,-,Ciara,Body Party (Dave Audé Dub),-,78,1,,,,
79,-,James Bynum,We Are in Need,-,79,1,,,,
80,-,Ciara,Body Party (Dave Audé Instrumental),-,80,1,,,,
81,-,Edwin Starr,Twenty Five Miles,-,81,1,,,,
82,-,Mondli Ngcobo,Inkanyezi,-,82,1,,,,
83,-,Brandy,Right Here (Departed),-,25,11,,,,
84,-,Miguel,Adorn,-,15,10,,,,
85,-,Cliff Nobles,The Horse,-,85,1,,,,
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,39,15,,,,
87,-,Chris Brown,Yeah 3X,-,9,11,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,8,12,,,,
89,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,10,,,,
90,-,The Weeknd,The Hills,-,33,13,,,,
91,-,Alicia Keys & Jack White,Another Way to Die,-,10,9,,,,
92,down,Phlake,Pregnant,47,8,15,,,,
93,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,9,,,,
94,-,Cassie,Me & U,-,57,8,,,,
95,down,Akon,Right Now (Na Na Na),68,17,11,,,,
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,24,12,,,,
97,down,Usher,Omg (feat. will.i.am),95,16,13,,,,
98,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,14,,,,
99,-,Barry White,"You're the First, The Last, My Everything",-,10,14,,,,
100,-,The Weeknd,Wicked Games,-,53,12,,,,
