Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,17,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Disturbia,10,2,36,,,,
4,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,36,,,,
5,down,Estelle,American Boy (feat. Kanye West),4,3,34,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,36,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,1,32,,,,
8,up,Chris Brown,Don't Wake Me Up,32,6,33,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,36,,,,
10,up,Alicia Keys & Jack White,Another Way to Die,42,10,21,,,,
11,down,Jay Sean,Down (feat. Lil Wayne),9,6,36,,,,
12,up,Chris Brown,With You,12,1,32,,,,
13,up,WILLOW,Whip My Hair,16,11,35,,,,
14,up,Rihanna,Rehab,35,9,36,,,,
15,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,36,,,,
16,up,Usher,Omg (feat. will.i.am),43,16,31,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,22,2,30,,,,
18,up,Doja Cat,Say So,23,2,20,100,2020-02-02,6,2020-05-03
19,up,Jeremih,Birthday Sex (Remix),26,17,36,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,36,,,,
21,down,John Legend,All of Me,6,1,36,,,,
22,up,Rihanna,Don't Stop the Music,51,3,36,,,,
23,down,Chris Brown,Turn Up the Music,17,15,27,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,36,,,,
25,up,Sam Sparro,Black & Gold,37,21,36,,,,
26,up,Nicki Minaj,Super Bass,30,23,36,,,,
27,up,Ne-Yo,Miss Independent,31,24,36,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,1,34,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,36,,,,
30,up,Seal,Kiss from a Rose,70,1,32,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,28,31,,,,
32,down,Alicia Keys,Girl On Fire (Live),7,6,33,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,8,36,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,4,36,,,,
35,down,Alicia Keys,No One (Live),25,8,30,,,,
36,up,CeeLo Green,Bright Lights Bigger City,45,3,35,,,,
37,down,The Weeknd,Can't Feel My Face,20,1,36,,,,
38,up,Mariah Carey,I Want to Know What Love Is (Single Version),46,32,35,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,10,36,,,,
40,up,Alexandra Burke,Bad Boys (feat. Flo Rida),47,4,34,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],52,26,35,,,,
42,down,"Earth, Wind & Fire",September,13,9,36,,,,
43,up,Usher,Climax (Kaskade Remix),53,37,35,,,,
44,up,Miguel,Do You...,54,5,35,,,,
45,up,Leona Lewis,Forgive Me (Single Mix),58,7,35,,,,
46,up,Chris Brown,Yeah 3X,50,9,26,,,,
47,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,27,36,,,,
48,up,Prince & The Revolution,Purple Rain,80,3,30,,,,
49,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],87,2,24,,,,
50,up,Lionel Richie,Hello,59,13,32,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,9,31,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),74,19,35,,,,
53,down,Akon,Right Now (Na Na Na),18,17,26,,,,
54,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,25,,,,
55,up,Chris Brown,Kiss Kiss (Main Version),62,10,31,,,,
56,up,Chris Brown,Beautiful People (feat. Benny Benassi),56,8,30,,,,
57,down,Barbara Moleko,Dum For Dig,49,1,32,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,26,35,,,,
59,down,Aloe Blacc,I Need a Dollar,11,1,30,,,,
60,up,Corinne Bailey Rae,Put Your Records On,61,32,34,,,,
61,up,Ne-Yo,Sexy Love,63,45,32,,,,
62,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,62,1,,,,
63,-,The Fantastic Aleems,Confusion (Original),-,63,1,,,,
64,-,Khalid & Disclosure,Know Your Worth,-,5,8,66,2020-02-09,39,2020-02-16
65,-,Playing for Change,Stand by Me (Remastered),-,65,1,,,,
66,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,66,1,,,,
67,-,Tiana Major9,Think About You (Notion Mix),-,67,1,,,,
68,-,Evan Rogers,"Stay Here With Me (12"" Version)",-,68,1,,,,
69,-,Kehlani,You Know Wassup,-,69,1,,,,
70,-,Imagination,Point of No Return,-,70,1,,,,
71,-,Latasha Lee,I Regret It,-,71,1,,,,
72,-,Calby,The Everyday Bit,-,1,10,,,,
73,-,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",-,73,1,,,,
74,-,Savoir Flair,Keep Holding On,-,74,1,,,,
75,-,Cloud One,"Disco Juice (7"" Edit)",-,75,1,,,,
76,-,John Legend,Wild,-,76,1,,,,
77,-,Charlotte Dos Santos,Harvest Time,-,77,1,,,,
78,-,Brian McKnight,Neva Get Enuf of U,-,78,1,,,,
79,down,Sade,By Your Side,55,31,35,,,,
80,down,The Weeknd,The Hills,72,33,31,,,,
81,-,フィニス・ヘンダーソン,ラヴァーズ,-,81,1,,,,
82,-,Skip Mahoaney & The Casuals,Town Called Nowhere,-,82,1,,,,
83,-,Blackstreet,U Blow My Mind,-,83,1,,,,
84,-,Ashford & Simpson,Street Corner (Bonus Track),-,84,1,,,,
85,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,85,1,,,,
86,-,Kiskadee,RnB Happy Birthday Adam Personalized Song,-,86,1,,,,
87,-,Dounia,Casablanca,-,87,1,,,,
88,-,Latasha Lee,After the Party,-,88,1,,,,
89,-,Latasha Lee,I'll Never Let You Go,-,89,1,,,,
90,-,Latasha Lee,All Over,-,90,1,,,,
91,down,Alicia Keys,If I Ain't Got You,34,3,31,,,,
92,-,Latasha Lee,Why You Do Me Like That,-,92,1,,,,
93,-,Latasha Lee,That's What It Is,-,93,1,,,,
94,-,James Brown,Georgia On My Mind (Live),-,94,1,,,,
95,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,6,1,,,,
96,down,Phlake,Pregnant,39,8,35,,,,
97,down,Phlake,Angel Zoo,38,9,34,,,,
98,down,Usher,Love In This Club (feat. Young Jeezy),48,36,27,,,,
99,down,Rihanna,Hate That I Love You (feat. Ne-Yo),73,48,32,,,,
100,down,Marvin Gaye,Let's Get It On,66,16,32,,,,
