Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,197,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,191,,,,
3,up,Seal,Kiss from a Rose,3,1,201,,,,
4,up,Chris Brown,With You,4,1,205,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,196,,,,
6,up,Prince & The Revolution,Purple Rain,6,3,193,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,190,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,3,211,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,4,203,,,,
10,up,Leona Lewis,Forgive Me (Single Mix),10,7,214,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,9,191,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),12,10,198,,,,
13,up,Alicia Keys,Fallin',13,8,123,,,,
14,-,UMI & V,wherever u r,-,14,1,,,,
15,up,Phlake,Angel Zoo,18,9,181,,,,
16,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,1,,,,
17,-,Black Ivory,You and I,-,17,1,,,,
18,-,AC Soul Symphony & Dave Lee,Metamorphosis,-,18,1,,,,
19,-,William Singe,Whānau,-,19,1,,,,
20,-,The Temptations,Party,-,20,1,,,,
21,-,Roga Roga & Cerrone,STRIPTEASEBOKOKO (Club mix),-,21,1,,,,
22,-,The Temptations,Minute By Minute,-,22,1,,,,
