Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,23,80,2020-03-22,1,2021-03-21
2,up,Mads Langer,Hanging With You,75,2,8,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Blinding Lights,3,1,76,94,2019-12-01,1,2020-03-01
5,down,John Legend,All of Me,4,1,79,,,,
6,up,Rihanna,Disturbia,7,2,79,,,,
7,up,Estelle,American Boy (feat. Kanye West),11,3,76,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,2,79,,,,
9,down,Duffy,Warwick Avenue,6,1,18,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,6,21,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),16,1,13,,,,
12,up,Chris Brown,Beautiful People (feat. Benny Benassi),22,8,67,,,,
13,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,2,79,,,,
14,-,Coco O.,Soldier,-,14,4,,,,
15,up,Jay Sean,Down (feat. Lil Wayne),18,6,79,,,,
16,up,Chris Brown,With You,66,1,72,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,79,,,,
18,up,Seal,Kiss from a Rose,19,2,72,,,,
19,up,"Earth, Wind & Fire",September,39,9,79,,,,
20,up,Rihanna,Rehab,20,9,79,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,79,,,,
22,up,Alicia Keys & Jack White,Another Way to Die,34,10,46,,,,
23,up,Usher,Omg (feat. will.i.am),29,16,67,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,32,2,67,,,,
25,up,The Weeknd,Can't Feel My Face,55,1,79,,,,
26,down,Jeremih,Birthday Sex (Remix),24,17,79,,,,
27,down,Rihanna,Don't Stop the Music,25,3,79,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,10,6,2021-03-14,2,2021-05-09
29,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,79,,,,
30,down,Sam Sparro,Black & Gold,27,21,79,,,,
31,down,Ne-Yo,Miss Independent,30,24,79,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,8,79,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,10,79,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,73,,,,
35,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],33,26,37,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,79,,,,
37,up,Alicia Keys,If I Ain't Got You,37,3,70,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,8,79,,,,
39,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,27,79,,,,
40,up,Prince & The Revolution,Purple Rain,49,3,69,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,5,67,,,,
42,up,CeeLo Green,Bright Lights Bigger City,42,4,77,,,,
43,down,Chris Brown,Yeah 3X,38,9,57,,,,
44,up,Mariah Carey,I Want to Know What Love Is (Single Version),44,32,78,,,,
45,up,Alexandra Burke,Bad Boys (feat. Flo Rida),46,6,75,,,,
46,up,Usher,Love In This Club (feat. Young Jeezy),56,36,61,,,,
47,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),58,24,56,,,,
48,up,Phlake,Angel Zoo,52,9,76,,,,
49,down,Alicia Keys,No One (Live),35,8,68,,,,
50,down,Ne-Yo,Closer,23,12,55,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],47,26,78,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),65,19,78,,,,
53,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,1,69,,,,
54,up,Phlake,Pregnant,89,8,77,,,,
55,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,55,1,,,,
56,down,The Weeknd,In Your Eyes,13,1,60,41,2020-03-22,12,2020-03-29
57,-,Cory Wong,Juke on Jelly (feat. Phoebe Katis) [Syncopate & Motivate Live],-,57,1,,,,
58,-,Baloosh,Original,-,58,1,,,,
59,-,Eddie Holman,I Love You,-,59,1,,,,
60,-,Ya Levis,Love,-,60,1,,,,
61,-,Bellah,Something U Like,-,61,1,,,,
62,-,Wyclef Jean,Party to Damascus Remix (feat. Missy Elliott) [Club Mix],-,62,1,,,,
63,-,Lack of Afro,Mongrel Strut,-,63,1,,,,
64,-,Lewis Taylor,Lucky,-,64,1,,,,
65,-,Joss Stone,Security,-,65,1,,,,
66,-,Midas Hutch,Air Power (feat. The Kount),-,66,1,,,,
67,-,Jacquees,Faded,-,67,1,,,,
68,-,Tavares,Why Can't We Fall In Love,-,68,1,,,,
69,-,Aaron Glitch,Naughty,-,69,1,,,,
70,-,Wauve,Day by Day,-,70,1,,,,
71,-,The J.B.'s,Gimme Some More (Live),-,71,1,,,,
72,-,The Brothers Johnson,Welcome To the Club,-,72,1,,,,
73,-,Bacao Rhythm & Steel Band,Burn,-,73,1,,,,
74,-,Tom Glide,Luv Is Coming Up (10th Anniversary Version),-,74,1,,,,
75,-,Matt Reynolds,Eternal Star,-,75,1,,,,
76,-,TLC,Diggin' On You (CJ's Club Mix),-,76,1,,,,
77,-,Orion Sun,Ne Me Quitte Pas (Don't Leave Me),-,77,1,,,,
78,-,ジェフリー・オズボーン,Eenie Meenie,-,78,1,,,,
79,-,Eugene Blacknell & The New Breed,Gettin' Down,-,79,1,,,,
80,-,Tavares,Got to Have Your Love,-,80,1,,,,
81,-,Wilfred Luckie,My Thing,-,81,1,,,,
82,-,Chocolate Milk,Doc,-,82,1,,,,
83,-,James Brown,Popcorn With A Feeling (Instrumental),-,83,1,,,,
84,-,Tavares,I Can't Go On Living Without You,-,84,1,,,,
85,-,The Variations,Sayin' It & Doin' It,-,85,1,,,,
86,-,Tim Carman & The Street 45s,Root Down and Get It (Live),-,86,1,,,,
87,-,Eddie Kendricks,Date With the Rain,-,87,1,,,,
88,-,Kaput Blue & Uponcue,You Say,-,88,1,,,,
89,-,Speedometer,African Bushfire,-,89,1,,,,
90,-,Triads,If You're Looking for Love,-,90,1,,,,
91,-,"Chet ""Poison"" Ivey",Bad On Bad,-,91,1,,,,
92,-,"Albert Lee & Paul ""Hucklebuck"" Williams",Water On My Fire,-,92,1,,,,
93,-,Albert Lee & Tony Colton,The Next Milestone,-,93,1,,,,
94,down,Usher,Climax (Kaskade Remix),48,37,78,,,,
95,down,Miguel,Do You...,62,7,76,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,26,77,,,,
97,down,Sade,By Your Side,63,31,54,,,,
98,down,Leona Lewis,Forgive Me (Single Mix),51,8,77,,,,
99,down,Corinne Bailey Rae,Put Your Records On,50,32,76,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,9,66,,,,
