Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,1,134,,,,
2,down,John Legend,All of Me,1,1,153,,,,
3,down,Duffy,Warwick Avenue,2,1,92,,,,
4,down,Rihanna,Disturbia,3,2,153,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,152,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,150,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,152,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,153,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,5,30,,,,
10,up,Barry White,"You're the First, The Last, My Everything",28,10,127,,,,
11,down,Barbara Moleko,Dum For Dig,9,1,138,,,,
12,up,Aloe Blacc,I Need a Dollar,14,1,139,,,,
13,down,Mary J. Blige & U2,One (Radio Edit),11,1,87,,,,
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,153,,,,
15,down,Jay Sean,Down (feat. Lil Wayne),13,6,153,,,,
16,up,"Earth, Wind & Fire",September,21,9,153,,,,
17,down,Seal,Kiss from a Rose,16,1,143,,,,
18,down,Rihanna,Rehab,17,9,153,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,153,,,,
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,131,,,,
21,up,Usher,Omg (feat. will.i.am),47,16,125,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,20,2,136,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,153,,,,
24,up,Jeremih,Birthday Sex (Remix),24,17,152,,,,
25,down,Rihanna,Don't Stop the Music,10,3,153,,,,
26,down,Alicia Keys,No One (Live),23,8,134,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,153,,,,
28,down,Sam Sparro,Black & Gold,26,21,152,,,,
29,up,Ne-Yo,Miss Independent,29,24,153,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,145,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,153,,,,
32,down,The Weeknd,Can't Feel My Face,31,1,153,,,,
33,down,Alicia Keys,If I Ain't Got You,32,3,143,,,,
34,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],33,26,110,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,27,153,,,,
36,down,Prince & The Revolution,Purple Rain,35,3,136,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,2,136,,,,
38,-,Chris Brown,Don't Wake Me Up,-,6,122,,,,
39,down,CeeLo Green,Bright Lights Bigger City,37,3,150,,,,
40,down,Mariah Carey,I Want to Know What Love Is (Single Version),39,32,151,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),38,19,152,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],41,26,152,,,,
43,up,Usher,Climax (Kaskade Remix),43,37,151,,,,
44,up,Miguel,Do You...,44,5,151,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,26,151,,,,
46,up,Sade,By Your Side,67,31,128,,,,
47,up,Leona Lewis,Forgive Me (Single Mix),48,7,152,,,,
48,up,Corinne Bailey Rae,Put Your Records On,49,32,150,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),53,9,134,,,,
50,up,The Weeknd,Blinding Lights,51,1,151,94,2019-12-01,1,2020-03-01
51,up,Lionel Richie,Hello,52,13,146,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,8,153,,,,
53,-,Emotional Oranges,Petty,-,53,1,,,,
54,-,The Weeknd,Save Your Tears,-,1,59,80,2020-03-22,1,2021-03-21
55,-,Peaches & Herb,Shake Your Groove Thing,-,55,1,,,,
56,up,Alicia Keys,Fallin',61,8,69,,,,
57,up,Ne-Yo,Sexy Love,63,45,145,,,,
58,up,Marvin Gaye,Let's Get It On,64,16,145,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),65,48,145,,,,
60,up,Barbara Moleko,Gør Mig Lykkelig,66,48,127,,,,
61,up,Chaka Khan,Ain't Nobody,68,33,135,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,58,109,,,,
63,up,Miguel,Adorn,70,15,119,,,,
64,up,Brandy,Right Here (Departed),71,25,133,,,,
65,down,Chris Brown,With You,15,1,144,,,,
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,72,39,123,,,,
67,up,"Earth, Wind & Fire",Let's Groove,75,27,117,,,,
68,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],76,6,125,,,,
69,-,Chris Brown,Turn Up the Music,-,15,120,,,,
70,up,Ginuwine,Pony,82,58,92,,,,
71,up,Barbara Moleko,Tag Min Hånd,83,59,98,,,,
72,down,Phlake,Pregnant,42,8,149,,,,
73,-,Usher,Scream,-,7,108,,,,
74,up,The Weeknd,The Hills,81,33,131,,,,
75,up,Ne-Yo,Closer,77,12,106,,,,
76,-,Serge Funk,Moonshine (Extended Mix),-,76,1,,,,
77,-,Butrint Imeri,Kuku,-,77,1,,,,
78,-,Brooklyn Express,Sixty Nine (Hp Vince Remix),-,78,1,,,,
79,down,Phlake,Angel Zoo,46,9,148,,,,
80,-,Scary Pockets,Love on the Brain (feat. Arlissa),-,80,1,,,,
81,-,Akon,Right Now (Na Na Na),-,17,104,,,,
82,-,Scary Pockets,You're the One That I Want (feat. Therese Curatolo & Antwaun Stanley),-,82,1,,,,
83,down,Alexandra Burke,Bad Boys (feat. Flo Rida),40,4,145,,,,
84,-,Cassie,Me & U,-,57,92,,,,
85,-,Scary Pockets,Treasure (feat. Abby Celso),-,85,1,,,,
86,-,Vintage Trouble,So Sorry,-,86,1,,,,
87,down,Chris Brown,Kiss Kiss (Main Version),60,10,140,,,,
88,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,28,130,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,103,,,,
90,up,The Weeknd,In Your Eyes,95,1,117,41,2020-03-22,12,2020-03-29
91,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),59,24,115,,,,
92,-,Usher,Love In This Club (feat. Young Jeezy),-,36,123,,,,
93,up,JoJo,Too Little Too Late,97,43,9,,,,
94,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,73,,,,
