Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,John Legend,All of Me,3,1,99,,,,
3,up,Duffy,Warwick Avenue,4,1,38,,,,
4,up,Rihanna,Disturbia,10,2,99,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],12,2,99,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,96,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,99,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,8,69,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,99,,,,
10,up,Barbara Moleko,Dum For Dig,24,1,88,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),13,1,33,,,,
12,up,"Earth, Wind & Fire",September,16,9,99,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,1,86,,,,
14,-,The Weeknd,Save Your Tears,-,1,41,80,2020-03-22,1,2021-03-21
15,up,Jay Sean,Down (feat. Lil Wayne),15,6,99,,,,
16,up,Chris Brown,With You,17,1,91,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,99,,,,
18,up,Rihanna,Rehab,27,9,99,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,99,,,,
20,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,77,,,,
21,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,39,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,22,76,2021-04-25,2,2021-05-02
23,down,The Weeknd,Can't Feel My Face,22,1,99,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,99,,,,
25,up,Jeremih,Birthday Sex (Remix),25,17,99,,,,
26,up,Rihanna,Don't Stop the Music,36,3,99,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,99,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,9,,,,
29,down,Sam Sparro,Black & Gold,28,21,99,,,,
30,up,Ne-Yo,Miss Independent,30,24,99,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,93,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,99,,,,
33,up,The Weeknd,Blinding Lights,57,1,96,94,2019-12-01,1,2020-03-01
34,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],35,26,57,,,,
35,-,Aloe Blacc,I Need a Dollar,-,1,88,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,99,,,,
37,up,CeeLo Green,Bright Lights Bigger City,40,3,97,,,,
38,up,Chris Brown,Turn Up the Music,91,15,77,,,,
39,-,Alicia Keys,No One (Live),-,8,86,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),44,19,98,,,,
41,up,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,98,,,,
42,down,Chris Brown,Beautiful People (feat. Benny Benassi),14,8,87,,,,
43,up,Alexandra Burke,Bad Boys (feat. Flo Rida),45,4,95,,,,
44,up,Usher,Love In This Club (feat. Young Jeezy),46,36,79,,,,
45,-,Chris Brown,Don't Wake Me Up,-,6,80,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],47,26,98,,,,
47,up,Usher,Climax (Kaskade Remix),49,37,98,,,,
48,up,Miguel,Do You...,50,5,96,,,,
49,-,Alicia Keys & Jack White,Another Way to Die,-,10,61,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,26,97,,,,
51,up,Ne-Yo,Closer,90,12,70,,,,
52,down,Sade,By Your Side,51,31,74,,,,
53,up,Leona Lewis,Forgive Me (Single Mix),53,7,97,,,,
54,up,Lionel Richie,Hello,54,13,92,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,9,86,,,,
56,up,Corinne Bailey Rae,Put Your Records On,58,32,96,,,,
57,down,Barry White,"You're the First, The Last, My Everything",34,10,75,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,8,99,,,,
59,up,Ne-Yo,Sexy Love,59,45,92,,,,
60,down,Chaka Khan,Ain't Nobody,41,33,84,,,,
61,down,Seal,Kiss from a Rose,18,1,92,,,,
62,down,Shakira & Beyoncé,Beautiful Liar,21,2,83,,,,
63,down,Marvin Gaye,Let's Get It On,60,16,92,,,,
64,down,Barbara Moleko,Gør Mig Lykkelig,62,48,83,,,,
65,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,48,91,,,,
66,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,28,88,,,,
67,-,Prince & The Revolution,Purple Rain,-,3,84,,,,
68,down,Alicia Keys,If I Ain't Got You,33,3,89,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,83,,,,
70,down,"Earth, Wind & Fire",Let's Groove,65,27,70,,,,
71,-,Khalid & Disclosure,Know Your Worth,-,5,12,66,2020-02-09,39,2020-02-16
72,-,Zac Williams & Maria Ranum,One More Night,-,72,1,,,,
73,-,Chris Brown,Kiss Kiss (Main Version),-,10,88,,,,
74,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,52,42,,,,
75,down,The Weeknd,The Hills,68,33,83,,,,
76,-,GIVĒON,For Tonight,-,76,1,,,,
77,-,Usher,Omg (feat. will.i.am),-,16,83,,,,
78,down,Phlake,Pregnant,31,8,97,,,,
79,down,Alicia Keys,Fallin',56,8,22,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,28,6,2021-03-14,2,2021-05-09
81,-,Erika de Casier,Drama,-,81,1,,,,
82,-,sp-just-frost,Morgenmad på d'Angleterre,-,82,1,,,,
83,-,Gery-Nikol,Момиче като мен,-,83,1,,,,
84,-,Gery-Nikol,Бутай,-,84,1,,,,
85,down,Miguel,Adorn,64,15,75,,,,
86,down,Brandy,Right Here (Departed),63,25,81,,,,
87,-,Iveta Mukuchyan,Anhasaneli,-,87,1,,,,
88,-,Gery-Nikol & Slatkaristika,Gledai Me,-,88,1,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,67,39,75,,,,
90,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],66,6,78,,,,
91,down,Ginuwine,Pony,70,58,51,,,,
92,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,92,1,,,,
93,down,Chris Brown,Yeah 3X,89,9,70,,,,
94,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),92,24,73,,,,
95,-,Cassie,Me & U,-,57,59,,,,
96,up,Chris Brown,Next To You (feat. Justin Bieber),96,60,54,,,,
97,down,Barbara Moleko,Tag Min Hånd,69,59,53,,,,
98,down,The Weeknd,In Your Eyes,78,1,75,41,2020-03-22,12,2020-03-29
99,down,Phlake,Angel Zoo,77,9,95,,,,
100,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",95,59,48,,,,
