Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,158,,,,
2,up,Clara,Oh My God,19,1,7,,,,
3,up,Aloe Blacc,I Need a Dollar,14,1,157,,,,
4,down,Chris Brown,With You,2,1,163,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,160,,,,
6,down,Alicia Keys,If I Ain't Got You,3,3,162,,,,
7,down,Prince & The Revolution,Purple Rain,4,3,156,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,151,,,,
9,down,CeeLo Green,Bright Lights Bigger City,6,3,170,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,4,163,,,,
11,down,Miguel,Do You...,8,5,171,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,9,152,,,,
13,down,The Weeknd,Blinding Lights,9,1,171,94,2019-12-01,1,2020-03-01
14,down,Leona Lewis,Forgive Me (Single Mix),10,7,172,,,,
15,down,Chris Brown,Kiss Kiss (Main Version),12,10,158,,,,
16,down,Alicia Keys,Fallin',13,8,89,,,,
17,-,Tank,TRACK 9,-,17,1,,,,
18,up,SZA,Kill Bill,23,18,5,,,,
19,-,John Legend,Nervous (Piano Version),-,19,1,,,,
20,-,Stefano Ritteri,Stormy (feat. Pino Presti),-,20,1,,,,
21,-,Ben E. King,Stand By Me,-,21,62,,,,
22,-,Alexia Jayy & Boosie Badazz,I Need a Man,-,22,1,,,,
23,-,Giift,Home Stu freestyle,-,23,1,,,,
24,-,Sunni Colón,UNIVERSE 4 TWO,-,24,1,,,,
25,-,Otis Kane,Free,-,25,1,,,,
26,-,Chloe Bodur,Lovely Lonely,-,26,1,,,,
