Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,Duffy,Warwick Avenue,2,1,98,,,,
3,up,Rihanna,Disturbia,3,2,159,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,158,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,156,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,157,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,5,36,,,,
8,up,Barbara Moleko,Dum For Dig,8,1,144,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),9,1,93,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,159,,,,
11,down,Chris Brown,Beautiful People (feat. Benny Benassi),10,8,142,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),12,6,159,,,,
13,up,Aloe Blacc,I Need a Dollar,13,1,145,,,,
14,up,"Earth, Wind & Fire",September,16,9,159,,,,
15,up,Chris Brown,With You,15,1,149,,,,
16,up,Seal,Kiss from a Rose,19,1,149,,,,
17,up,Rihanna,Rehab,17,9,159,,,,
18,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),21,13,137,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,159,,,,
20,-,Chris Brown,Don't Wake Me Up,-,6,126,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,22,2,142,,,,
22,up,The Weeknd,Can't Feel My Face,23,1,159,,,,
23,up,Rihanna,Don't Stop the Music,25,3,159,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,159,,,,
25,up,Jeremih,Birthday Sex (Remix),27,17,158,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,159,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,159,,,,
28,up,Ne-Yo,Miss Independent,30,24,159,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,159,,,,
30,up,Alicia Keys,If I Ain't Got You,31,3,149,,,,
31,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],32,26,116,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,8,159,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,159,,,,
34,up,Prince & The Revolution,Purple Rain,36,3,142,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,2,142,,,,
36,down,Sam Sparro,Black & Gold,29,21,158,,,,
37,up,CeeLo Green,Bright Lights Bigger City,38,3,156,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),39,19,158,,,,
39,up,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,157,,,,
40,up,Alexandra Burke,Bad Boys (feat. Flo Rida),41,4,149,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],42,26,158,,,,
42,up,Usher,Love In This Club (feat. Young Jeezy),44,36,127,,,,
43,up,Usher,Climax (Kaskade Remix),45,37,157,,,,
44,up,Miguel,Do You...,47,5,157,,,,
45,up,Sade,By Your Side,48,31,134,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,26,157,,,,
47,up,Leona Lewis,Forgive Me (Single Mix),50,7,158,,,,
48,up,Corinne Bailey Rae,Put Your Records On,51,32,156,,,,
49,down,Phlake,Angel Zoo,46,9,154,,,,
50,up,The Weeknd,Blinding Lights,52,1,157,94,2019-12-01,1,2020-03-01
51,-,Chris Brown,Under the Influence,-,51,2,,,,
52,-,Magoo,You Can't Hide Your Love,-,52,1,,,,
53,-,Andreas Rico,BROKEN (feat. Oshea),-,53,1,,,,
54,-,Diskofil,Til Julbal i Nisseland,-,54,1,,,,
55,-,Midnight Star,I've Been Watching You,-,55,1,,,,
56,-,Amazin' Five,Головой Качай (Burning Sole Version),-,56,1,,,,
57,down,Lionel Richie,Hello,53,13,152,,,,
58,down,Chris Brown,Kiss Kiss (Main Version),54,10,145,,,,
59,down,Alicia Keys,Fallin',56,8,75,,,,
60,up,Alicia Keys,No One (Live),81,8,139,,,,
61,up,Ne-Yo,Sexy Love,61,45,151,,,,
62,up,Rihanna,Hate That I Love You (feat. Ne-Yo),63,48,151,,,,
63,down,Marvin Gaye,Let's Get It On,62,16,151,,,,
64,up,Barbara Moleko,Gør Mig Lykkelig,80,48,132,,,,
65,down,Chaka Khan,Ain't Nobody,64,33,141,,,,
66,up,Chris Brown,Turn Up the Music,77,15,126,,,,
67,down,Miguel,Adorn,65,15,125,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,138,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,108,,,,
70,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),55,24,120,,,,
71,-,Ne-Yo,Closer,-,12,110,,,,
72,down,Phlake,Pregnant,18,8,154,,,,
73,-,Usher,Scream,-,7,111,,,,
74,down,Brandy,Right Here (Departed),66,25,139,,,,
75,-,Visioneers,Issmak,-,75,1,,,,
76,-,Ann Peebles,Somebody's on Your Case,-,76,1,,,,
77,-,John Legend,Dope (feat. JID),-,77,1,,,,
78,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,32,76,2021-04-25,2,2021-05-02
79,-,Kiana Ledé,Irresponsible,-,79,1,,,,
80,-,Visioneers,Red Cactus,-,80,1,,,,
81,-,Solomon Burke,Cry to Me,-,55,1,,,,
82,-,Lucy Gale,How Do I Say Goodbye,-,82,1,,,,
83,-,Amazin' Five & Golden Rules,Money,-,83,1,,,,
84,-,Kenyon Dixon,Getting Late,-,84,1,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,112,,,,
86,-,The Mohawks,"Mony, Mony",-,86,1,,,,
87,-,Snoh Aalegra,DO 4 LOVE,-,87,1,,,,
88,-,The Grease Traps,Bird of Paradise,-,88,1,,,,
89,-,Elijah Blake,To Be Loved,-,89,1,,,,
90,-,DJ Nu-Mark,Everybody Everybody (feat. Bacao Rhythm & Steel Band),-,90,1,,,,
91,-,Eleven 76 & Golden Rules,The Scarab's Quest,-,91,1,,,,
92,-,The Zodiacs,Hey Rugh Nut,-,92,1,,,,
93,-,Jimmy Castor,Southern Fried Frijoles,-,93,1,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,74,39,129,,,,
95,-,Usher,Omg (feat. will.i.am),-,16,129,,,,
96,down,Barry White,"You're the First, The Last, My Everything",26,10,133,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,1,140,,,,
98,-,JoJo,Too Little Too Late,-,43,12,,,,
99,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],71,6,131,,,,
100,down,Cassie,Me & U,67,57,98,,,,
