Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,2,6,6,2021-03-14,2,2021-05-09
3,down,John Legend,All of Me,2,1,75,,,,
4,down,Duffy,Warwick Avenue,3,1,14,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,75,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,72,,,,
7,up,The Weeknd,Blinding Lights,7,1,72,94,2019-12-01,1,2020-03-01
8,up,Aloe Blacc,I Need a Dollar,8,1,68,,,,
9,up,Phlake,Angel Zoo,57,9,72,,,,
10,down,Rihanna,Disturbia,4,2,75,,,,
11,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,75,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,75,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,17,,,,
14,down,Mary J. Blige & U2,One (Radio Edit),13,1,9,,,,
15,up,Jay Sean,Down (feat. Lil Wayne),15,6,75,,,,
16,up,Chris Brown,With You,17,1,68,,,,
17,down,"Earth, Wind & Fire",September,16,9,75,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,75,,,,
19,up,Seal,Kiss from a Rose,19,2,68,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,75,,,,
21,up,The Weeknd,Can't Feel My Face,23,1,75,,,,
22,up,The Weeknd,In Your Eyes,44,1,56,41,2020-03-22,12,2020-03-29
23,up,Jeremih,Birthday Sex (Remix),25,17,75,,,,
24,up,Barry White,"You're the First, The Last, My Everything",29,10,55,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,75,,,,
26,down,Rihanna,Rehab,20,9,75,,,,
27,up,Sam Sparro,Black & Gold,30,21,75,,,,
28,up,Ne-Yo,Miss Independent,31,24,75,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,75,,,,
30,up,Phlake,Pregnant,66,8,73,,,,
31,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],33,26,33,,,,
32,up,Alicia Keys,If I Ain't Got You,34,3,66,,,,
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,1,67,,,,
34,down,Rihanna,Don't Stop the Music,27,3,75,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,75,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,63,,,,
37,up,CeeLo Green,Bright Lights Bigger City,39,3,73,,,,
38,up,Mariah Carey,I Want to Know What Love Is (Single Version),41,32,74,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,54,,,,
40,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,66,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,75,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],45,26,74,,,,
43,up,Alexandra Burke,Bad Boys (feat. Flo Rida),47,4,71,,,,
44,-,Alicia Keys,No One (Live),-,8,65,,,,
45,up,Usher,Climax (Kaskade Remix),48,37,74,,,,
46,-,Ne-Yo,Closer,-,12,52,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,26,73,,,,
48,up,Leona Lewis,Forgive Me (Single Mix),53,7,73,,,,
49,down,Barbara Moleko,Dum For Dig,11,1,68,,,,
50,up,Corinne Bailey Rae,Put Your Records On,54,32,72,,,,
51,up,Lionel Richie,Hello,58,13,69,,,,
52,up,Chris Brown,Kiss Kiss (Main Version),60,10,67,,,,
53,up,Ne-Yo,Sexy Love,61,45,69,,,,
54,down,Chris Brown,Beautiful People (feat. Benny Benassi),14,8,63,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,8,75,,,,
56,down,Sade,By Your Side,50,31,50,,,,
57,up,Marvin Gaye,Let's Get It On,63,16,69,,,,
58,up,Barbara Moleko,Gør Mig Lykkelig,65,48,61,,,,
59,up,Brandy,Right Here (Departed),67,25,59,,,,
60,up,Chaka Khan,Ain't Nobody,74,33,62,,,,
61,-,Solange,Cranes in the Sky,-,61,1,,,,
62,up,Miguel,Adorn,68,15,54,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),42,19,74,,,,
64,down,Usher,Love In This Club (feat. Young Jeezy),43,36,59,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,69,,,,
66,up,Cassie,Me & U,69,57,46,,,,
67,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],81,6,58,,,,
68,up,The Weeknd,The Hills,72,33,65,,,,
69,up,"Earth, Wind & Fire",Let's Groove,71,27,50,,,,
70,down,Rihanna,Hate That I Love You (feat. Ne-Yo),64,48,68,,,,
71,up,Barbara Moleko,Tag Min Hånd,73,59,39,,,,
72,down,Usher,Omg (feat. will.i.am),40,16,64,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,58,53,,,,
74,down,Shakira & Beyoncé,Beautiful Liar,22,2,65,,,,
75,up,Ginuwine,Pony,75,58,37,,,,
76,down,Prince & The Revolution,Purple Rain,37,3,67,,,,
77,down,Chris Brown,Don't Wake Me Up,55,6,65,,,,
78,-,Tina Turner,Private Dancer (Single Edit),-,6,1,,,,
79,up,Alicia Keys & Jack White,Another Way to Die,88,10,43,,,,
80,-,Doja Cat,Freak,-,80,1,,,,
81,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,81,1,,,,
82,-,Amii Stewart,Knock On Wood,-,82,1,,,,
83,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),85,56,45,,,,
84,down,Otis Redding,(Sittin' On) The Dock of the Bay,70,39,56,,,,
85,down,Miguel,Do You...,49,5,74,,,,
86,-,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),-,86,1,,,,
87,-,Sunni Colón,Baby I Don't Mind,-,87,1,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,9,64,,,,
89,-,Alicia Keys,Fallin',-,8,1,,,,
90,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),62,52,26,,,,
91,down,Mads Langer,Hanging With You,52,2,4,,,,
92,-,Prince,Welcome 2 America,-,92,1,,,,
93,-,Dominique Fils-Aimé,Rise,-,93,1,,,,
94,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,39,,,,
95,down,Sade,Smooth Operator (Single Version),76,28,40,,,,
96,down,Kelis,Milkshake,82,25,39,,,,
97,down,Jackson 5,I Want You Back,83,63,37,,,,
98,down,Ben E. King,Stand By Me,78,21,41,,,,
99,down,Seal,Crazy,77,68,37,,,,
100,down,Laura Mvula,Green Garden,84,64,30,,,,
