Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,22,2,4,100,2020-02-02,6,2020-05-03
3,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),4,1,17,,,,
4,down,John Legend,All of Me,2,1,20,,,,
5,down,Rihanna,Disturbia,3,2,20,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,20,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,18,,,,
8,up,Aloe Blacc,I Need a Dollar,36,1,16,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,20,,,,
10,up,Barbara Moleko,Dum For Dig,35,1,18,,,,
11,down,Alicia Keys,Girl On Fire (Live),8,6,20,,,,
12,up,Usher,Scream,13,7,15,,,,
13,down,Jay Sean,Down (feat. Lil Wayne),9,6,20,,,,
14,up,Chris Brown,With You,81,1,19,,,,
15,down,Seal,Kiss from a Rose,12,2,16,,,,
16,down,WILLOW,Whip My Hair,14,11,20,,,,
17,down,Rihanna,Rehab,15,9,20,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,20,,,,
19,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,20,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,20,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,19,2,18,,,,
22,up,"Earth, Wind & Fire",September,23,9,20,,,,
23,up,The Weeknd,Can't Feel My Face,39,1,20,,,,
24,up,Jeremih,Birthday Sex (Remix),24,17,20,,,,
25,up,Rihanna,Don't Stop the Music,26,3,20,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,20,,,,
27,down,Chris Brown,Don't Wake Me Up,11,6,18,,,,
28,up,Sam Sparro,Black & Gold,29,21,20,,,,
29,up,Nicki Minaj,Super Bass,30,23,20,,,,
30,up,Ne-Yo,Miss Independent,31,24,20,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,20,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,20,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,8,20,,,,
34,up,Alicia Keys & Jack White,Another Way to Die,80,10,13,,,,
35,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,20,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,28,16,,,,
38,-,Iva,Anersaartorit,-,6,6,,,,
39,-,The Weeknd,Hardest To Love,-,39,1,96,2020-03-22,29,2020-03-29
40,up,Chris Brown,Turn Up the Music,48,15,15,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,8,20,,,,
42,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,27,20,,,,
43,-,The Weeknd,After Hours,-,9,3,37,2020-02-23,22,2020-03-01
44,down,Prince & The Revolution,Purple Rain,38,3,14,,,,
45,-,Emil Kruse,La Det Gå,-,45,1,,,,
46,-,The Weeknd,Too Late,-,46,1,86,2020-03-22,31,2020-03-29
47,-,Boyz II Men,Motownphilly,-,47,1,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,15,,,,
49,-,Count Basie,"Theme from ""the Apartment""",-,49,1,,,,
50,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,50,2,,,,
51,-,Bo Saris,The Addict,-,51,1,,,,
52,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,14,,,,
53,up,Chris Brown,Beautiful People (feat. Benny Benassi),65,8,15,,,,
54,down,CeeLo Green,Bright Lights Bigger City,41,3,19,,,,
55,-,Bette,Hører Dem Ikke,-,19,1,,,,
56,-,The Commodores,Three Times a Lady (Single Version),-,56,1,,,,
57,-,Jhené Aiko,P*$$Y Fairy (OTW),-,57,1,,,,
58,down,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,19,,,,
59,down,Alexandra Burke,Bad Boys (feat. Flo Rida),43,4,19,,,,
60,-,The Weeknd,Scared To Live,-,60,1,96,2020-03-22,37,2020-03-29
61,-,Jill Scott,You Got Me (feat. The Roots),-,61,1,,,,
62,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [John Morales Vocal Mix],-,62,1,,,,
63,-,John Legend & The Roots,Little Ghetto Boy (feat. Black Thought),-,63,1,,,,
64,-,Terroriser,Shave My Balls (outro) [feat. Cosmic],-,64,1,,,,
65,-,Stevie Wonder,Smile Please,-,65,1,,,,
66,-,Free Nationals & Chronixx,Eternal Light,-,66,1,,,,
67,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
68,-,Amiah Nakiya,Please,-,68,1,,,,
69,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),83,24,16,,,,
70,-,Usher,Omg (feat. will.i.am),-,16,16,,,,
71,-,Rufus,You Got the Love (feat. Chaka Khan),-,71,1,,,,
72,-,Red Astaire & Olivia Ruff,90's Baby,-,72,1,,,,
73,-,Amiah Nakiya,Next to Me,-,73,1,,,,
74,-,Rayvanny,Ex Boyfriend,-,74,1,,,,
75,-,The Dominoes,Give Me You,-,75,1,,,,
76,-,The Weeknd,Faith,-,21,1,45,2020-03-29,45,2020-03-29
77,-,Ben E. King,"Supernatural Thing, Pt. 1",-,77,1,,,,
78,-,Scary Pockets,Lovefool (feat. Ree),-,78,1,,,,
79,-,The Weeknd,Escape From LA,-,79,1,41,2020-03-29,41,2020-03-29
80,-,Snoh Aalegra,Sometimes (feat. Logic),-,80,1,,,,
81,-,The Weeknd,Snowchild,-,81,1,33,2020-03-29,33,2020-03-29
82,-,The Headhunters,God Make Me Funky,-,82,1,,,,
83,-,The Headhunters,"If You've Got It, You'll Get It",-,83,1,,,,
84,-,Mar,She's a Dancer,-,84,1,,,,
85,-,Quincy Jones,Listen (What It Is) [feat. George Johnson & Paulette McWilliams],-,85,1,,,,
86,down,Usher,Climax (Kaskade Remix),46,37,19,,,,
87,down,Miguel,Do You...,47,5,19,,,,
88,down,The Weeknd,Starboy (feat. Daft Punk),44,19,19,,,,
89,down,Alicia Keys,If I Ain't Got You,86,3,18,,,,
90,down,Sade,By Your Side,59,31,19,,,,
91,-,TooBusy,Boatman Bill (feat. Ill Bill),-,91,1,,,,
92,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,26,19,,,,
93,-,Kar4sing,If the World Was Ending (Edit Instrumental Mix),-,93,1,,,,
94,-,Quincy Jones,Things Could Be Worse for Me,-,94,1,,,,
95,-,Ne-Yo,Closer,-,12,13,,,,
96,down,Phlake,Pregnant,79,8,20,,,,
97,-,Akon,Right Now (Na Na Na),-,17,14,,,,
98,down,Phlake,Angel Zoo,85,9,19,,,,
99,down,Lionel Richie,All Night Long (All Night) [Single Version],53,26,19,,,,
100,down,Leona Lewis,Forgive Me (Single Mix),49,7,19,,,,
