Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,5,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,24,,,,
4,up,Rihanna,Disturbia,4,2,24,,,,
5,up,Doja Cat,Say So,10,2,8,100,2020-02-02,6,2020-05-03
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,24,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,22,,,,
8,down,Aloe Blacc,I Need a Dollar,7,1,20,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,24,,,,
10,down,Alicia Keys,Girl On Fire (Live),9,6,24,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,24,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),12,6,24,,,,
13,up,Barbara Moleko,Dum For Dig,57,1,22,,,,
14,down,Chris Brown,With You,13,1,23,,,,
15,down,Seal,Kiss from a Rose,14,1,20,,,,
16,up,Rihanna,Rehab,17,9,24,,,,
17,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,24,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,24,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,23,2,22,,,,
20,up,Jeremih,Birthday Sex (Remix),25,17,24,,,,
21,down,"Earth, Wind & Fire",September,16,9,24,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,8,24,,,,
23,up,Rihanna,Don't Stop the Music,26,3,24,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,24,,,,
25,up,Sam Sparro,Black & Gold,28,21,24,,,,
26,up,The Weeknd,Can't Feel My Face,59,1,24,,,,
27,up,Nicki Minaj,Super Bass,30,23,24,,,,
28,up,Ne-Yo,Miss Independent,31,24,24,,,,
29,down,Alicia Keys,No One (Live),11,8,19,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,24,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,24,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,10,24,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",63,8,24,,,,
34,down,WILLOW,Whip My Hair,24,11,24,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,24,,,,
36,up,Prince & The Revolution,Purple Rain,38,3,18,,,,
37,-,Usher,Scream,-,7,18,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,2,16,,,,
39,up,CeeLo Green,Bright Lights Bigger City,40,3,23,,,,
40,up,Phlake,Angel Zoo,68,9,22,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,39,20,,,,
42,down,Mariah Carey,I Want to Know What Love Is (Single Version),41,32,23,,,,
43,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,20,,,,
44,down,Alexandra Burke,Bad Boys (feat. Flo Rida),42,4,22,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],43,26,23,,,,
46,down,Usher,Climax (Kaskade Remix),45,37,23,,,,
47,up,Iva,Pinnersoq,75,14,2,,,,
48,down,Miguel,Do You...,46,5,23,,,,
49,up,Leona Lewis,Forgive Me (Single Mix),49,7,23,,,,
50,up,Corinne Bailey Rae,Put Your Records On,51,32,22,,,,
51,up,Lionel Richie,Hello,69,13,21,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,9,20,,,,
53,up,The Weeknd,Starboy (feat. Daft Punk),71,19,23,,,,
54,up,Chris Brown,Kiss Kiss (Main Version),55,10,21,,,,
55,up,Rihanna,Hate That I Love You (feat. Ne-Yo),58,48,21,,,,
56,up,Marvin Gaye,Let's Get It On,60,16,21,,,,
57,up,Phlake,Pregnant,73,8,23,,,,
58,up,Barbara Moleko,Gør Mig Lykkelig,94,48,19,,,,
59,up,Chaka Khan,Ain't Nobody,66,33,20,,,,
60,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,26,23,,,,
61,up,Brandy,Right Here (Departed),79,25,17,,,,
62,up,Iva,Anersaartorit,78,6,9,,,,
63,down,Chris Brown,Don't Wake Me Up,36,6,22,,,,
64,up,Miguel,Adorn,80,15,15,,,,
65,down,Sade,By Your Side,48,31,23,,,,
66,up,Barry White,"You're the First, The Last, My Everything",100,10,20,,,,
67,down,Ne-Yo,Sexy Love,56,45,21,,,,
68,up,The Weeknd,The Hills,93,33,20,,,,
69,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),96,56,14,,,,
70,up,Cassie,Me & U,99,57,12,,,,
71,-,"Earth, Wind & Fire",Let's Groove,-,27,17,,,,
72,-,Ben E. King,Stand By Me,-,21,14,,,,
73,-,Ivan$ito,Ahorita,-,73,1,,,,
74,-,Masego,King's Rant,-,74,1,,,,
75,-,Mariah Carey,Obsessed,-,75,1,,,,
76,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],91,6,20,,,,
77,-,Ojerime,Give It Up 2 Me,-,77,1,,,,
78,-,Revanche,1979 It's Dancing Time,-,78,1,,,,
79,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,79,1,,,,
80,-,Danni Toma,Det Behøver Ikke At Være Sådan Her,-,80,1,,,,
81,-,Ry Cooder & Aaron Neville,Hard Times Come Again No More (Live),-,81,1,,,,
82,-,Firefly,Love Is Gonna Be On Your Side,-,82,1,,,,
83,-,Jordan Parker,Weight,-,83,1,,,,
84,-,Mary Love,"Turn Me, Turn Me, Turn Me (12"" Version)",-,84,1,,,,
85,-,Ivan$ito,Tu Me Rompiste El Corazón,-,85,1,,,,
86,-,Peter Jacques Band,Is It It? (Remix),-,86,1,,,,
87,-,Calby,The Everyday Bit,-,1,9,,,,
88,-,dvsn,Between Us (feat. Snoh Aalegra),-,88,1,,,,
89,-,Michael Williams,Nino,-,89,1,,,,
90,-,dvsn,No Good,-,90,1,,,,
91,-,Always Never,Millions,-,91,1,,,,
92,-,Lianne La Havas,Bittersweet - A COLORS SHOW,-,92,1,,,,
93,-,The Supremes,Buttered Popcorn (Stereo Version),-,93,1,,,,
94,-,Barbara Moleko,Tag Min Hånd,-,59,14,,,,
95,down,Ne-Yo,Closer,39,12,16,,,,
96,down,Akon,Right Now (Na Na Na),19,17,17,,,,
97,-,Ginuwine,Pony,-,58,14,,,,
98,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),67,24,19,,,,
99,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,12,,,,
100,-,Kelis,Milkshake,-,25,14,,,,
