Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,1,18,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,3,1,94,,,,
4,up,Duffy,Warwick Avenue,5,1,33,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,2,4,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,2,94,,,,
7,up,Estelle,American Boy (feat. Kanye West),9,3,91,,,,
8,up,Aloe Blacc,I Need a Dollar,16,1,86,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,2,94,,,,
10,down,Rihanna,Disturbia,7,2,94,,,,
11,down,The Weeknd,Blinding Lights,4,1,91,94,2019-12-01,1,2020-03-01
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,6,34,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),15,1,28,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,94,,,,
15,up,Usher,Scream,17,7,68,,,,
16,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,94,,,,
17,up,Jay Sean,Down (feat. Lil Wayne),19,6,94,,,,
18,up,The Weeknd,Can't Feel My Face,24,1,94,,,,
19,up,Rihanna,Rehab,21,9,94,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,4,94,,,,
21,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),23,13,72,,,,
22,up,Phlake,Angel Zoo,53,9,91,,,,
23,up,Jeremih,Birthday Sex (Remix),27,17,94,,,,
24,down,"Earth, Wind & Fire",September,12,9,94,,,,
25,down,The Weeknd,Save Your Tears,2,1,38,80,2020-03-22,1,2021-03-21
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,94,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,88,,,,
28,up,Chris Brown,Beautiful People (feat. Benny Benassi),40,8,82,,,,
29,up,Ne-Yo,Miss Independent,33,24,94,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,94,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,94,,,,
32,down,Alicia Keys,No One (Live),18,8,83,,,,
33,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],35,26,52,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,9,81,,,,
35,up,Alicia Keys,If I Ain't Got You,36,3,84,,,,
36,down,Rihanna,Don't Stop the Music,26,3,94,,,,
37,down,Sam Sparro,Black & Gold,29,21,94,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,94,,,,
39,up,Prince & The Revolution,Purple Rain,99,3,82,,,,
40,down,CeeLo Green,Bright Lights Bigger City,38,3,92,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,8,94,,,,
42,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),98,24,68,,,,
43,down,Mariah Carey,I Want to Know What Love Is (Single Version),39,32,93,,,,
44,down,Alexandra Burke,Bad Boys (feat. Flo Rida),41,4,90,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],30,26,93,,,,
46,up,Ne-Yo,Closer,60,12,65,,,,
47,down,Usher,Love In This Club (feat. Young Jeezy),42,36,74,,,,
48,down,Usher,Climax (Kaskade Remix),43,37,93,,,,
49,down,Miguel,Do You...,44,5,91,,,,
50,up,Sade,By Your Side,56,31,69,,,,
51,down,Leona Lewis,Forgive Me (Single Mix),46,7,92,,,,
52,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),68,28,83,,,,
53,up,The Weeknd,Starboy (feat. Daft Punk),58,19,93,,,,
54,down,Lionel Richie,Hello,49,13,87,,,,
55,down,Alicia Keys,Fallin',51,8,17,,,,
56,up,Chris Brown,Kiss Kiss (Main Version),69,10,85,,,,
57,down,Corinne Bailey Rae,Put Your Records On,50,32,91,,,,
58,down,Ne-Yo,Sexy Love,52,45,87,,,,
59,up,Marvin Gaye,Let's Get It On,67,16,87,,,,
60,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,1,82,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,26,92,,,,
62,up,Chaka Khan,Ain't Nobody,85,33,79,,,,
63,up,Phlake,Pregnant,63,8,92,,,,
64,up,Miguel,Adorn,88,15,70,,,,
65,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),94,52,39,,,,
66,down,Rihanna,Hate That I Love You (feat. Ne-Yo),62,48,86,,,,
67,up,Brandy,Right Here (Departed),90,25,76,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,10,70,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,70,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,2,25,6,2021-03-14,2,2021-05-09
71,-,Selma Judith,Hollow Grounds,-,71,1,,,,
72,-,Chris Brown,Fine China,-,72,21,,,,
73,-,Alicia Keys & Jack White,Another Way to Die,-,10,58,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,74,1,,,,
75,-,Mads Langer,Hanging With You,-,2,17,,,,
76,down,Shakira & Beyoncé,Beautiful Liar,66,2,78,,,,
77,-,Cassie,Me & U,-,57,56,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,58,63,,,,
79,-,Danny Kane,Wonderland (feat. Princess Freesia),-,79,1,,,,
80,-,Jenevieve,Baby Powder,-,80,1,,,,
81,-,Charlotte Dos Santos,Away From You,-,81,1,,,,
82,-,Ida Nielsen,Hey Sailor,-,82,1,,,,
83,-,Mario,Skippin',-,83,1,,,,
84,-,Stevie Wonder,Happy Birthday,-,21,11,,,,
85,-,Luke Bergs,No More Worries,-,85,1,,,,
86,-,D'Sound & Macy Gray,Save Some,-,86,1,,,,
87,-,Aleksa Safiya,Face 2 Face,-,87,1,,,,
88,-,Myles Sanko,Blackbird Sing (Mo' Horizons Remix),-,88,1,,,,
89,-,Destiny's Child,"Bills, Bills, Bills (Digital Black-n-Groove Club Mix)",-,89,1,,,,
90,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],89,6,73,,,,
91,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,49,,,,
92,down,Seal,Kiss from a Rose,61,1,87,,,,
93,down,Barbara Moleko,Gør Mig Lykkelig,64,48,79,,,,
94,up,Usher,Omg (feat. will.i.am),97,16,81,,,,
95,-,The Weeknd,The Hills,-,33,78,,,,
96,up,"Earth, Wind & Fire",Let's Groove,100,27,65,,,,
97,-,Barbara Moleko,Tag Min Hånd,-,59,49,,,,
98,-,The Weeknd,In Your Eyes,-,1,70,41,2020-03-22,12,2020-03-29
99,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,46,,,,
100,-,Seal,Crazy,-,68,42,,,,
