Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,30,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,4,1,49,,,,
4,up,Rihanna,Disturbia,5,2,49,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,2,49,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,46,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,43,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,49,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),29,6,11,,,,
10,down,LOLO & ATYPISK,ALL MY LOVE,3,2,13,,,,
11,down,Barbara Moleko,Dum For Dig,9,1,43,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,8,49,,,,
13,down,Jay Sean,Down (feat. Lil Wayne),12,6,49,,,,
14,up,Chris Brown,With You,14,1,43,,,,
15,up,Seal,Kiss from a Rose,15,2,45,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,49,,,,
17,up,"Earth, Wind & Fire",September,27,9,49,,,,
18,down,WILLOW,Whip My Hair,16,11,48,,,,
19,down,Rihanna,Rehab,18,9,49,,,,
20,down,Chris Brown,Beautiful People (feat. Benny Benassi),11,8,41,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,49,,,,
22,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,49,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,23,2,42,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,49,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,49,,,,
26,down,Jeremih,Birthday Sex (Remix),24,17,49,,,,
27,down,Rihanna,Don't Stop the Music,26,3,49,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,49,,,,
29,up,Sam Sparro,Black & Gold,31,21,49,,,,
30,up,Ne-Yo,Miss Independent,32,24,49,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,47,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,8,49,,,,
33,-,Barry White,"You're the First, The Last, My Everything",-,10,33,,,,
34,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],34,26,7,,,,
35,down,The Weeknd,Can't Feel My Face,17,1,49,,,,
36,up,Alicia Keys,If I Ain't Got You,36,3,42,,,,
37,up,Alicia Keys,No One (Live),94,8,42,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,49,,,,
39,up,Usher,Scream,93,7,35,,,,
40,down,Prince & The Revolution,Purple Rain,39,3,43,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,37,,,,
42,up,CeeLo Green,Bright Lights Bigger City,96,3,47,,,,
43,down,Mariah Carey,I Want to Know What Love Is (Single Version),41,32,48,,,,
44,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,28,43,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),42,19,48,,,,
46,down,Usher,Climax (Kaskade Remix),44,37,48,,,,
47,down,Miguel,Do You...,46,5,48,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,26,48,,,,
49,down,Leona Lewis,Forgive Me (Single Mix),47,7,47,,,,
50,down,Corinne Bailey Rae,Put Your Records On,48,32,46,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,9,42,,,,
52,down,Chris Brown,Kiss Kiss (Main Version),51,10,42,,,,
53,up,Ne-Yo,Sexy Love,58,45,44,,,,
54,up,The Weeknd,The Hills,97,33,41,,,,
55,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),52,52,6,,,,
56,up,Chaka Khan,Ain't Nobody,61,33,39,,,,
57,down,Barbara Moleko,Gør Mig Lykkelig,53,48,37,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),60,48,43,,,,
59,up,Marvin Gaye,Let's Get It On,59,16,44,,,,
60,down,Phlake,Angel Zoo,35,9,47,,,,
61,up,Brandy,Right Here (Departed),99,25,36,,,,
62,up,Miguel,Adorn,100,15,35,,,,
63,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,28,,,,
64,-,Cassie,Me & U,-,57,25,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,34,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,27,28,,,,
67,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],98,6,37,,,,
68,-,Jay Diggs,WAP [Instrumental] [Funk Version],-,68,1,,,,
69,-,Edwin Starr,War,-,69,1,,,,
70,-,"Calvin Harris, The Weeknd",Over Now,-,15,4,39,2020-09-06,39,2020-09-06
71,-,LOLO,KIKI (feat. Gilli),-,6,12,,,,
72,-,duendita,Yaya My Favorite,-,72,1,,,,
73,-,Salt-N-Pepa,Push It,-,73,1,,,,
74,-,Fatima,Dang,-,74,1,,,,
75,-,Usher,Omg (feat. will.i.am),-,16,40,,,,
76,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,4,46,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],54,26,48,,,,
78,-,Aeroglyph Collective,Come Alive,-,78,1,,,,
79,-,Prince,Shy (X-cerpt),-,79,1,,,,
80,-,Chris Brown,No Guidance (feat. Drake),-,80,1,34,2019-10-06,34,2019-10-06
81,-,Teyana Taylor,Concrete,-,81,1,,,,
82,-,Isaac Hayes,Walk On By,-,82,1,,,,
83,-,Junior,Mama Used To Say (American Remix),-,83,1,,,,
84,down,Nicki Minaj,Super Bass,50,23,49,,,,
85,down,Lionel Richie,Hello,57,13,44,,,,
86,-,Prince,The One (Live),-,86,1,,,,
87,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,87,1,,,,
88,-,Bold,Hugjim,-,88,1,,,,
89,-,Eddie Holman,Hey There Lonely Girl,-,89,1,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,58,33,,,,
91,-,Barbara Moleko,Tag Min Hånd,-,59,22,,,,
92,down,Phlake,Pregnant,45,8,48,,,,
93,-,Ginuwine,Pony,-,58,20,,,,
94,down,Usher,Love In This Club (feat. Young Jeezy),92,36,35,,,,
95,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,21,,,,
96,-,Ne-Yo,Closer,-,12,33,,,,
97,-,The Weeknd,Wicked Games,-,53,32,,,,
98,-,Kelis,Milkshake,-,25,22,,,,
99,-,Sade,Smooth Operator (Single Version),-,28,20,,,,
100,-,Ben E. King,Stand By Me,-,21,22,,,,
