Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,16,,,,
2,up,Danser Med Piger,God Pige (feat. TopGunn),2,1,7,,,,
3,up,Chris Brown,With You,3,1,172,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,164,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,169,,,,
6,up,Alicia Keys,If I Ain't Got You,6,3,171,,,,
7,up,CeeLo Green,Bright Lights Bigger City,7,3,179,,,,
8,up,Miguel,Do You...,16,5,180,,,,
9,down,The Weeknd,Blinding Lights,8,1,180,94,2019-12-01,1,2020-03-01
10,up,Leona Lewis,Forgive Me (Single Mix),10,7,181,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,9,159,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),12,10,167,,,,
13,up,Phlake,Angel Zoo,20,9,166,,,,
14,up,Englando,Red Flags,23,14,4,,,,
15,up,Miguel,Adorn,21,15,137,,,,
16,-,Alicia Keys,Fallin',-,8,94,,,,
17,-,King Dream Chorus & The Holiday Crew,King Holiday (Short Version),-,17,1,,,,
18,-,Masego,Two Sides (I'm So Gemini),-,18,1,,,,
19,-,Bette,Hører Dem Ikke,-,19,2,,,,
20,-,Ashanti,Outro,-,20,1,,,,
21,-,FLO,Fly Girl (feat. Missy Elliott),-,21,1,,,,
22,-,Ciara & Derrick Milano,Da Girls (R&B Slow Mix),-,22,1,,,,
