Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,35,1,2,41,2020-03-22,12,2020-03-29
3,down,Doja Cat,Say So,2,2,5,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,4,1,21,,,,
5,up,Rihanna,Disturbia,5,2,21,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,21,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,3,19,,,,
8,up,Aloe Blacc,I Need a Dollar,8,1,17,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,21,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,8,16,,,,
11,down,Barbara Moleko,Dum For Dig,10,1,19,,,,
12,down,Alicia Keys,Girl On Fire (Live),11,6,21,,,,
13,up,Chris Brown,Don't Wake Me Up,27,6,19,,,,
14,down,Usher,Scream,12,7,16,,,,
15,down,Jay Sean,Down (feat. Lil Wayne),13,6,21,,,,
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),3,1,18,,,,
17,down,Chris Brown,With You,14,1,20,,,,
18,down,Seal,Kiss from a Rose,15,1,17,,,,
19,down,WILLOW,Whip My Hair,16,11,21,,,,
20,down,Rihanna,Rehab,17,9,21,,,,
21,up,Chris Brown,Beautiful People (feat. Benny Benassi),53,8,16,,,,
22,up,The Weeknd,Can't Feel My Face,23,1,21,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,21,,,,
24,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,21,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,21,,,,
26,up,Usher,Omg (feat. will.i.am),70,16,17,,,,
27,down,Shakira & Beyoncé,Beautiful Liar,21,2,19,,,,
28,down,Jeremih,Birthday Sex (Remix),24,17,21,,,,
29,down,Rihanna,Don't Stop the Music,25,3,21,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,21,,,,
31,up,Sade,By Your Side,90,31,20,,,,
32,down,Sam Sparro,Black & Gold,28,21,21,,,,
33,down,Nicki Minaj,Super Bass,29,23,21,,,,
34,down,Ne-Yo,Miss Independent,30,24,21,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,21,,,,
36,down,"Earth, Wind & Fire",September,22,9,21,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,21,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,17,,,,
39,up,Chris Brown,Turn Up the Music,40,15,16,,,,
40,up,Alicia Keys,If I Ain't Got You,89,3,19,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,8,21,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. 2",41,8,21,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,27,21,,,,
44,up,Prince & The Revolution,Purple Rain,44,3,15,,,,
45,up,CeeLo Green,Bright Lights Bigger City,54,3,20,,,,
46,up,Mariah Carey,I Want to Know What Love Is (Single Version),58,32,20,,,,
47,down,The Weeknd,Hardest To Love,39,39,2,96,2020-03-22,29,2020-03-29
48,up,Usher,Climax (Kaskade Remix),86,37,20,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,21,,,,
50,up,Miguel,Do You...,87,5,20,,,,
51,up,Leona Lewis,Forgive Me (Single Mix),100,7,20,,,,
52,-,Corinne Bailey Rae,Put Your Records On,-,32,19,,,,
53,-,Chris Brown,Yeah 3X,-,9,16,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,17,,,,
55,-,PARTYNEXTDOOR,BELIEVE IT,-,55,1,80,2020-04-05,80,2020-04-05
56,up,Lionel Richie,All Night Long (All Night) [Single Version],99,26,20,,,,
57,-,Lionel Richie,Hello,-,13,18,,,,
58,-,Chris Brown,Kiss Kiss (Main Version),-,10,18,,,,
59,up,Phlake,Pregnant,96,8,21,,,,
60,-,Ne-Yo,Sexy Love,-,45,18,,,,
61,up,Phlake,Angel Zoo,98,9,20,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),88,19,20,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,26,20,,,,
64,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,18,,,,
65,-,Barbara Moleko,Gør Mig Lykkelig,-,48,17,,,,
66,-,Chaka Khan,Ain't Nobody,-,33,17,,,,
67,-,Meladonna,TankeSpind,-,67,1,,,,
68,-,Avant,Read Your Mind,-,68,1,,,,
69,-,Akon,Lonely,-,59,9,,,,
70,-,Giveon,Like I Want You,-,70,1,,,,
71,-,Joe,1 to 1 Ratio (feat. Too $hort),-,71,1,,,,
72,-,Jessie Reyez,COFFIN (feat. Eminem),-,72,1,,,,
73,-,Mary J. Blige,Family Affair,-,15,2,,,,
74,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),69,24,17,,,,
75,-,Kozypop,I'm In Love With You (feat. Ripley),-,75,1,,,,
76,-,Aaron Neville,You Never Can Tell,-,76,1,,,,
77,-,Glenn Jones,I Am Somebody,-,77,1,,,,
78,-,Gloria Gaynor,Even a Fool Would Let Go,-,78,1,,,,
79,-,Aaron Neville,The Grand Tour,-,79,1,,,,
80,-,JimiJames,Bull$HiT or Worry,-,80,1,,,,
81,-,The Weeknd,After Hours (The Blaze Remix),-,81,1,,,,
82,-,The Weeknd,Repeat After Me (Interlude),-,82,1,62,2020-03-29,62,2020-03-29
83,-,Lido,Postclubridehomemusic,-,83,1,,,,
84,-,Jessie Reyez,COFFIN (feat. Eminem),-,84,1,,,,
85,-,Marvin Gaye,Let's Get It On,-,16,18,,,,
86,-,Carmon,Comfort,-,74,1,,,,
87,-,Kevin Michael,It Don't Make Any Difference to Me (feat. Akil Dasan) [Acoustic Version] {Bonus Track},-,87,1,,,,
88,-,Black Sherif,Money,-,88,1,,,,
89,-,Junior Walker & The All Stars,(I'm A) Road Runner,-,89,1,,,,
90,-,Patti LaBelle,Stir It Up,-,90,1,,,,
91,-,Usher,Love In This Club (feat. Young Jeezy),-,36,13,,,,
92,up,Ne-Yo,Closer,95,12,14,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,15,,,,
94,-,Brandy,Right Here (Departed),-,25,15,,,,
95,-,The Weeknd,The Hills,-,33,17,,,,
96,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,18,,,,
97,-,Barry White,"You're the First, The Last, My Everything",-,10,18,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,18,,,,
99,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,13,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,27,16,,,,
