Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,6,,,,
3,up,Rihanna,Disturbia,3,2,6,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,6,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,6,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,6,,,,
7,up,Alicia Keys,Girl On Fire (Live),8,6,6,,,,
8,up,Alicia Keys,No One (Live),9,8,5,,,,
9,up,Jay Sean,Down (feat. Lil Wayne),10,6,6,,,,
10,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,3,,,,
11,up,Chris Brown,With You,15,1,5,,,,
12,up,Rihanna,Rehab,13,9,6,,,,
13,up,WILLOW,Whip My Hair,14,11,6,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,6,,,,
15,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,6,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,8,6,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,8,4,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,6,,,,
19,up,Jeremih,Birthday Sex (Remix),21,17,6,,,,
20,up,Rihanna,Don't Stop the Music,24,3,6,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,6,,,,
22,-,Aloe Blacc,I Need a Dollar,-,1,4,,,,
23,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,6,,,,
24,up,Sam Sparro,Black & Gold,26,21,6,,,,
25,down,Phlake,Angel Zoo,23,9,6,,,,
26,up,Nicki Minaj,Super Bass,27,23,6,,,,
27,up,Ne-Yo,Miss Independent,30,24,6,,,,
28,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),96,24,5,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,6,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,6,,,,
31,up,Alicia Keys,If I Ain't Got You,34,3,6,,,,
32,-,Chris Brown,Don't Wake Me Up,-,6,4,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,8,6,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,6,,,,
35,up,Prince & The Revolution,Purple Rain,81,3,5,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,2,5,,,,
37,up,Mariah Carey,I Want to Know What Love Is (Single Version),37,32,6,,,,
38,up,Alexandra Burke,Bad Boys (feat. Flo Rida),38,4,6,,,,
39,-,Tina Turner,The Best,-,11,1,,,,
40,-,Boney M.,Mary's Boy Child,-,20,1,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),40,19,6,,,,
42,up,Usher,Climax (Kaskade Remix),43,37,6,,,,
43,down,"Earth, Wind & Fire",September,12,9,6,,,,
44,up,Leona Lewis,Forgive Me (Single Mix),47,7,6,,,,
45,down,Barbara Moleko,Dum For Dig,7,1,6,,,,
46,up,Corinne Bailey Rae,Put Your Records On,48,32,6,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,9,6,,,,
48,up,Chris Brown,Kiss Kiss (Main Version),50,10,6,,,,
49,-,Shakira & Beyoncé,Beautiful Liar,-,2,4,,,,
50,down,The Weeknd,Can't Feel My Face,39,1,6,,,,
51,up,Ne-Yo,Sexy Love,52,45,6,,,,
52,up,Marvin Gaye,Let's Get It On,53,16,6,,,,
53,up,Barbara Moleko,Gør Mig Lykkelig,54,48,6,,,,
54,up,Rihanna,Hate That I Love You (feat. Ne-Yo),56,48,6,,,,
55,-,Ne-Yo,Closer,-,12,4,,,,
56,up,Chaka Khan,Ain't Nobody,57,33,6,,,,
57,up,Phlake,Pregnant,66,8,6,,,,
58,down,Seal,Kiss from a Rose,11,2,6,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],49,26,6,,,,
60,down,Brandy,Right Here (Departed),58,25,6,,,,
61,down,Sade,By Your Side,45,31,6,,,,
62,down,Lionel Richie,Hello,60,13,6,,,,
63,-,Usher,Scream,-,7,5,,,,
64,down,Miguel,Adorn,59,15,4,,,,
65,down,Miguel,Do You...,44,5,6,,,,
66,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,26,6,,,,
67,up,The Weeknd,Heartless,82,1,3,22,2019-12-01,5,2019-12-08
68,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,68,1,,,,
69,-,Diskofil,Til Julebal I Nisseland (Bodil Kjærs Plagiat Mix),-,69,1,,,,
70,up,Alicia Keys & Jack White,Another Way to Die,93,10,5,,,,
71,-,Diskofil,Tennessee Waltz,-,71,1,,,,
72,-,Soopasoul,Twin Stix,-,72,1,,,,
73,-,Kat Deluna,What a Night (feat. Jeremih),-,73,1,,,,
74,-,BenjiFlow,Can't Lose,-,74,1,,,,
75,-,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,-,75,1,,,,
76,-,Chris Brown,Turn Up the Music,-,15,3,,,,
77,down,CeeLo Green,Bright Lights Bigger City,36,3,6,,,,
78,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],80,6,6,,,,
79,down,Akon,Right Now (Na Na Na),18,17,5,,,,
80,down,Barry White,"You're the First, The Last, My Everything",28,10,6,,,,
81,-,Moonchild,Wise Women,-,81,1,,,,
82,-,Jackson 5,Never Can Say Goodbye (The Neptunes Remix),-,82,1,,,,
83,down,Otis Redding,(Sittin' On) The Dock of the Bay,73,39,6,,,,
84,-,Michael Ortega,Don't Let Go (Sad Piano Beat),-,84,1,,,,
85,-,Moonchild,The Truth (DJ Jazzy Jeff & James Poyser Remix),-,85,1,,,,
86,-,Michael Ortega,Without You (Emotional Piano Beat),-,86,1,,,,
87,-,serpentwithfeet,Receipts (feat. Ty Dolla $ign),-,87,1,,,,
88,-,serpentwithfeet,bless ur heart (acoustic),-,88,1,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,58,5,,,,
90,down,Chris Brown,Yeah 3X,42,9,5,,,,
91,up,Chris Brown,Beautiful People (feat. Benny Benassi),92,8,5,,,,
92,down,The Weeknd,Wicked Games,87,53,5,,,,
93,down,Barbara Moleko,Tag Min Hånd,64,59,6,,,,
94,-,Ginuwine,Pony,-,58,4,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,28,6,,,,
96,up,Chris Brown,Next To You (feat. Justin Bieber),99,60,6,,,,
97,down,Cassie,Me & U,61,57,6,,,,
98,down,"Earth, Wind & Fire",Let's Groove,63,27,6,,,,
99,down,Seal,Crazy,68,68,5,,,,
100,down,Sade,Smooth Operator (Single Version),76,28,6,,,,
