Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,17,2,2,100,2020-02-02,6,2020-05-03
3,down,John Legend,All of Me,2,1,18,,,,
4,down,Rihanna,Disturbia,3,2,18,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,16,,,,
6,-,Iva,Anersaartorit,-,6,5,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,18,,,,
8,up,Barbara Moleko,Dum For Dig,8,1,16,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,6,18,,,,
10,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,18,,,,
11,up,Jay Sean,Down (feat. Lil Wayne),11,6,18,,,,
12,down,Aloe Blacc,I Need a Dollar,10,1,14,,,,
13,down,Chris Brown,With You,12,1,17,,,,
14,down,Seal,Kiss from a Rose,13,2,14,,,,
15,up,Rihanna,Rehab,15,9,18,,,,
16,down,WILLOW,Whip My Hair,14,11,18,,,,
17,up,Isaac Kasule,Pas Oublié (feat. Gilli),22,17,2,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,4,18,,,,
19,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),16,13,18,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,18,,,,
21,up,Ne-Yo,Closer,44,12,12,,,,
22,up,Chris Brown,Yeah 3X,94,9,14,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,19,2,16,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,10,18,,,,
25,down,Jeremih,Birthday Sex (Remix),20,17,18,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,18,,,,
27,down,Rihanna,Don't Stop the Music,23,3,18,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,18,,,,
29,down,Sam Sparro,Black & Gold,28,21,18,,,,
30,up,Chris Brown,Beautiful People (feat. Benny Benassi),96,8,13,,,,
31,down,Nicki Minaj,Super Bass,29,23,18,,,,
32,down,Ne-Yo,Miss Independent,30,24,18,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,18,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,18,,,,
35,down,Alicia Keys,If I Ain't Got You,34,3,16,,,,
36,down,"Earth, Wind & Fire",September,35,9,18,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,14,,,,
38,down,The Weeknd,Can't Feel My Face,27,1,18,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,28,14,,,,
40,down,Phlake,Pregnant,26,8,18,,,,
41,down,Phlake,Angel Zoo,21,9,17,,,,
42,up,Alicia Keys,No One (Live),95,8,15,,,,
43,down,Chris Brown,Don't Wake Me Up,39,6,16,,,,
44,-,Miguel Burney,The Wishing Well,-,44,1,,,,
45,-,Wafande,Uden ID,-,45,1,,,,
46,-,The Real Thing,You To Me Are Everything,-,46,1,,,,
47,-,NODE,Pakker Bar,-,47,1,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,1,15,,,,
49,-,PARTYNEXTDOOR,SPLIT DECISION,-,49,1,,,,
50,-,"LOLO, Branco & Larry 44",PUB G,-,3,11,,,,
51,-,Sam Wills,Dimension,-,51,1,,,,
52,up,Chris Brown,Turn Up the Music,52,15,13,,,,
53,-,Stevie Wonder,If It's Magic,-,53,1,,,,
54,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,50,1,,,,
55,-,Jhené Aiko,B.S. (feat. H.E.R.),-,55,1,79,2020-03-08,73,2020-03-15
56,-,Armando Cusopoli,Non C’è Sole,-,56,1,,,,
57,-,Omarion,Can You Hear Me? (feat. T-Pain),-,57,1,,,,
58,-,Lianne La Havas,Bittersweet,-,58,1,,,,
59,-,Maria Kelly,Dimme,-,59,1,,,,
60,-,IV Jay,Love Song,-,60,1,,,,
61,-,Tonica & Dominante,Babilonia,-,61,1,,,,
62,-,SiR,John Redcorn – A COLORS SHOW,-,62,1,,,,
63,-,Antonio Sorrentino,Luna Lù,-,63,1,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,8,18,,,,
65,-,Donatella Viggiano,Napule Canta e More,-,65,1,,,,
66,-,The Turbans,The Valley of Love,-,66,1,,,,
67,-,The Turbans,Sockee Soo,-,67,1,,,,
68,-,The Turbans,No No Cherry,-,68,1,,,,
69,-,The Turbans,Three Friends,-,69,1,,,,
70,-,The Turbans,When I Return,-,70,1,,,,
71,-,The Turbans,Miss Thing,-,71,1,,,,
72,-,The Turbans,I Promise You Love,-,72,1,,,,
73,-,The Turbans,Tick Tock a Woo,-,73,1,,,,
74,-,The Turbans,I Am Lonely,-,74,1,,,,
75,-,The Turbans,The Goose Is Gone,-,75,1,,,,
76,-,The Turbans,Farewell to Arms,-,76,1,,,,
77,-,The Turbans,This Is My Story,-,77,1,,,,
78,-,The Turbans,The Damage Is Done,-,78,1,,,,
79,-,The Turbans,I Wonder (I Wanna Know),-,79,1,,,,
80,-,Akon,Right Now (Na Na Na),-,17,13,,,,
81,-,The Turbans,Golden Rings,-,81,1,,,,
82,-,The Turbans,The Lament of Silver Gulch,-,82,1,,,,
83,-,The Turbans,Six Questions,-,83,1,,,,
84,-,Usher,Omg (feat. will.i.am),-,16,15,,,,
85,-,The Turbans,Diamonds & Pearls,-,85,1,,,,
86,-,The Turbans,Valley of Love,-,86,1,,,,
87,-,The Turbans,Bye & Bye,-,87,1,,,,
88,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),74,24,14,,,,
89,-,The Turbans,The Wadda Do,-,89,1,,,,
90,-,The Turbans,Congratulations,-,90,1,,,,
91,-,The Turbans,I'm Nobody's,-,91,1,,,,
92,-,The Turbans,B.I.N.G.O.,-,92,1,,,,
93,-,The Turbans,All of My Love,-,93,1,,,,
94,-,The Turbans,It Was a Night Like This,-,94,1,,,,
95,-,The Turbans,I'll Always Watch over You,-,95,1,,,,
96,-,The Turbans,Sister Sookey,-,96,1,,,,
97,-,The Turbans,Let Me Show You Around My Heart,-,97,1,,,,
98,-,The Turbans,When You Dance,-,98,1,,,,
99,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,18,,,,
100,down,Prince & The Revolution,Purple Rain,61,3,12,,,,
