Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,2,1,173,,,,
2,up,Aloe Blacc,I Need a Dollar,7,1,172,,,,
3,down,Chris Brown,With You,1,1,181,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,18,2,171,,,,
5,up,Danser Med Piger,God Pige (feat. TopGunn),22,1,16,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,177,,,,
7,up,Alicia Keys,If I Ain't Got You,19,3,177,,,,
8,down,Prince & The Revolution,Purple Rain,4,3,172,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,168,,,,
10,up,Seal,Kiss from a Rose,15,2,179,,,,
11,down,CeeLo Green,Bright Lights Bigger City,6,3,187,,,,
12,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,4,180,,,,
13,down,Miguel,Do You...,9,5,189,,,,
14,down,The Weeknd,Blinding Lights,11,1,189,94,2019-12-01,1,2020-03-01
15,down,Leona Lewis,Forgive Me (Single Mix),10,7,190,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,167,,,,
17,down,Chris Brown,Kiss Kiss (Main Version),13,10,176,,,,
18,down,Alicia Keys,Fallin',14,8,101,,,,
19,-,PARTYNEXTDOOR,R e s e n t m e n t,-,19,1,,,,
20,-,Pete Josef,Sunny Side Up,-,20,1,,,,
21,down,Clara,Oh My God,17,1,24,,,,
22,-,Sean Kingston,Take You There,-,22,1,,,,
23,-,FLO,Control Freak,-,23,1,,,,
24,-,Victoria Monét,On My Mama,-,24,1,,,,
25,-,Lenny Williams,Messing with My Mind,-,25,1,,,,
