Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,Duffy,Warwick Avenue,2,1,95,,,,
3,up,Rihanna,Disturbia,3,2,156,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,155,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,153,,,,
6,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,5,33,,,,
7,up,Mary J. Blige & U2,One (Radio Edit),9,1,90,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,1,137,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,156,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,8,106,,,,
11,up,Aloe Blacc,I Need a Dollar,12,1,142,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),13,6,156,,,,
13,-,Chris Brown,Don't Wake Me Up,-,6,124,,,,
14,up,Chris Brown,With You,14,1,146,,,,
15,down,Chris Brown,Beautiful People (feat. Benny Benassi),10,8,139,,,,
16,up,"Earth, Wind & Fire",September,17,9,156,,,,
17,-,Usher,Scream,-,7,109,,,,
18,down,Alicia Keys,No One (Live),15,8,137,,,,
19,up,Rihanna,Rehab,19,9,156,,,,
20,down,Barbara Moleko,Dum For Dig,8,1,141,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,156,,,,
22,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),22,13,134,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,156,,,,
24,down,Shakira & Beyoncé,Beautiful Liar,23,2,139,,,,
25,-,Ne-Yo,Closer,-,12,108,,,,
26,down,The Weeknd,Can't Feel My Face,24,1,156,,,,
27,up,"Earth, Wind & Fire",Let's Groove,73,27,120,,,,
28,down,Jeremih,Birthday Sex (Remix),26,17,155,,,,
29,down,Rihanna,Don't Stop the Music,27,3,156,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,156,,,,
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,156,,,,
32,-,Chris Brown,Yeah 3X,-,9,111,,,,
33,down,Sam Sparro,Black & Gold,29,21,155,,,,
34,down,Ne-Yo,Miss Independent,32,24,156,,,,
35,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],36,26,113,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,156,,,,
37,down,Alicia Keys,If I Ain't Got You,35,3,146,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,8,156,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,156,,,,
40,down,Barry White,"You're the First, The Last, My Everything",30,10,130,,,,
41,down,Chris Brown,Turn Up the Music,21,15,123,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,139,,,,
43,down,CeeLo Green,Bright Lights Bigger City,42,3,153,,,,
44,down,Mariah Carey,I Want to Know What Love Is (Single Version),43,32,154,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),44,19,155,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],45,26,155,,,,
47,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,28,133,,,,
48,-,Usher,Love In This Club (feat. Young Jeezy),-,36,124,,,,
49,down,Usher,Climax (Kaskade Remix),46,37,154,,,,
50,down,Miguel,Do You...,47,5,154,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,26,154,,,,
52,down,Leona Lewis,Forgive Me (Single Mix),50,7,155,,,,
53,down,Corinne Bailey Rae,Put Your Records On,52,32,153,,,,
54,down,The Weeknd,Blinding Lights,51,1,154,94,2019-12-01,1,2020-03-01
55,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,4,146,,,,
56,-,Moody Zakzz,GUTTER,-,56,1,,,,
57,-,Tamara,I Should Have Known Better,-,57,1,,,,
58,-,Mannywellz,No Closure,-,58,1,,,,
59,down,Lionel Richie,Hello,54,13,149,,,,
60,down,Chris Brown,Kiss Kiss (Main Version),59,10,142,,,,
61,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,117,,,,
62,down,Ne-Yo,Sexy Love,60,45,148,,,,
63,down,Marvin Gaye,Let's Get It On,61,16,148,,,,
64,up,Chaka Khan,Ain't Nobody,64,33,138,,,,
65,down,Sade,By Your Side,49,31,131,,,,
66,down,Rihanna,Hate That I Love You (feat. Ne-Yo),62,48,148,,,,
67,down,Miguel,Adorn,66,15,122,,,,
68,down,Brandy,Right Here (Departed),67,25,136,,,,
69,up,Cassie,Me & U,72,57,95,,,,
70,up,Alicia Keys,Fallin',70,8,72,,,,
71,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,110,,,,
72,up,The Weeknd,The Hills,74,33,134,,,,
73,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],69,6,128,,,,
74,-,JoJo,Too Little Too Late,-,43,10,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,39,126,,,,
76,-,Ogi,Envy,-,76,1,,,,
77,-,Rihanna,Pon de Replay (Radio Edit),-,77,1,,,,
78,-,Beyoncé,Beautiful Liar (Spanglish Version),-,78,1,,,,
79,-,Shaggy,Caribbean Plans (feat. Poupie) [Loin De Tout],-,79,1,,,,
80,-,The Pussycat Dolls,Don't Cha,-,80,1,,,,
81,-,Tavares,Timber,-,81,1,,,,
82,-,Dial Tone the Producer,I Got Soul,-,82,1,,,,
83,-,Christina Milian,Dip It Low,-,83,1,,,,
84,-,Usher,Omg (feat. will.i.am),-,16,127,,,,
85,down,Ginuwine,Pony,78,58,95,,,,
86,down,Barbara Moleko,Gør Mig Lykkelig,63,48,130,,,,
87,-,Phlake,Pregnant,-,8,151,,,,
88,down,Seal,Kiss from a Rose,18,1,146,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),53,9,137,,,,
90,down,Akon,Right Now (Na Na Na),80,17,106,,,,
91,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,52,67,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,148,,,,
93,down,The Weeknd,In Your Eyes,87,1,120,41,2020-03-22,12,2020-03-29
94,down,Prince & The Revolution,Purple Rain,39,3,139,,,,
95,down,Phlake,Angel Zoo,65,9,151,,,,
96,down,Barbara Moleko,Tag Min Hånd,75,59,101,,,,
97,down,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),88,81,14,,,,
98,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",89,59,76,,,,
