Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,13,,,,
2,up,John Legend,All of Me,2,1,104,,,,
3,up,Duffy,Warwick Avenue,3,1,43,,,,
4,up,Rihanna,Disturbia,5,2,104,,,,
5,up,The Weeknd,Blinding Lights,11,1,101,94,2019-12-01,1,2020-03-01
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,104,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,3,101,,,,
8,up,Aloe Blacc,I Need a Dollar,33,1,93,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,104,,,,
10,up,Barbara Moleko,Dum For Dig,56,1,93,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),10,1,38,,,,
12,up,Chris Brown,Don't Wake Me Up,39,6,83,,,,
13,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,8,104,,,,
14,down,Jay Sean,Down (feat. Lil Wayne),12,6,104,,,,
15,down,Chris Brown,With You,14,1,96,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,104,,,,
17,down,Rihanna,Rehab,15,9,104,,,,
18,down,Seal,Kiss from a Rose,16,1,96,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,104,,,,
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,82,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,19,2,88,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,1,91,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,104,,,,
24,down,Phlake,Angel Zoo,22,9,100,,,,
25,down,Jeremih,Birthday Sex (Remix),23,17,104,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,104,,,,
27,up,Sam Sparro,Black & Gold,29,21,104,,,,
28,up,Ne-Yo,Miss Independent,30,24,104,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,104,,,,
30,up,The Weeknd,Can't Feel My Face,32,1,104,,,,
31,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],34,26,62,,,,
32,up,Alicia Keys,If I Ain't Got You,42,3,94,,,,
33,down,"Earth, Wind & Fire",September,21,9,104,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,104,,,,
35,up,Rihanna,Don't Stop the Music,45,3,104,,,,
36,up,Prince & The Revolution,Purple Rain,37,3,89,,,,
37,up,CeeLo Green,Bright Lights Bigger City,38,3,102,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),41,19,103,,,,
39,up,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,103,,,,
40,up,Alexandra Burke,Bad Boys (feat. Flo Rida),43,4,100,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],46,26,103,,,,
42,down,Alicia Keys,No One (Live),27,8,90,,,,
43,up,Usher,Climax (Kaskade Remix),47,37,103,,,,
44,up,Chris Brown,Turn Up the Music,92,15,81,,,,
45,up,Miguel,Do You...,48,5,101,,,,
46,up,Sade,By Your Side,59,31,79,,,,
47,up,Leona Lewis,Forgive Me (Single Mix),49,7,102,,,,
48,up,Corinne Bailey Rae,Put Your Records On,55,32,101,,,,
49,up,Lionel Richie,Hello,51,13,97,,,,
50,down,Usher,Love In This Club (feat. Young Jeezy),44,36,82,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,9,91,,,,
52,up,Chris Brown,Kiss Kiss (Main Version),52,10,93,,,,
53,up,Alicia Keys,Fallin',53,8,25,,,,
54,up,Ne-Yo,Sexy Love,57,45,97,,,,
55,up,Rihanna,Hate That I Love You (feat. Ne-Yo),66,48,96,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,26,102,,,,
57,-,Jimilian,Too Late,-,57,1,,,,
58,-,Rockwell,Somebody's Watching Me,-,58,1,,,,
59,-,The Weeknd,In Your Eyes,-,1,79,41,2020-03-22,12,2020-03-29
60,down,Chaka Khan,Ain't Nobody,58,33,89,,,,
61,-,King Sis,Hiatus,-,61,1,,,,
62,-,Lianne La Havas,Paper Thin,-,62,1,,,,
63,-,Amerie,Why Don't We Fall in Love (A Cappella),-,63,1,,,,
64,-,Bobby Brown,Humpin' Around (Video Edit),-,64,1,,,,
65,-,BAUN,Sister,-,65,1,,,,
66,-,Alicia Keys,Best Of Me (Originals),-,66,1,,,,
67,-,Alex Isley,Road to You,-,67,1,,,,
68,down,Marvin Gaye,Let's Get It On,60,16,97,,,,
69,-,Soop,Midnight Lover (feat. Vaain),-,69,1,,,,
70,-,BAUN,The Mask,-,70,1,,,,
71,-,Shiv,Ha Ha Ha,-,71,1,,,,
72,-,Bette,falder,-,72,1,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,8,104,,,,
74,down,Usher,Omg (feat. will.i.am),67,16,87,,,,
75,-,spring gang,Free This Feeling (Instrumental Version),-,75,1,,,,
76,-,Cheng Qiong Mei,Going to America,-,76,1,,,,
77,-,Shiva,My Name is Shiva,-,77,1,,,,
78,-,Obongjayar,Message in a Hammer,-,78,1,,,,
79,-,Vividry,Made up My Mind (Instrumental Version),-,79,1,,,,
80,-,Gloria Tells,Give in to Me,-,80,1,,,,
81,-,Kevin Ross,Love's In Need of Love Today (feat. Sonna Rele),-,81,1,,,,
82,down,Barbara Moleko,Gør Mig Lykkelig,62,48,86,,,,
83,-,Isah,Rose,-,83,1,,,,
84,-,spring gang,Goodbye so Long (Instrumental Version),-,84,1,,,,
85,-,spring gang,Imagine Us There (feat. Astyn Turr),-,85,1,,,,
86,-,Lil Halima,Jasmine,-,86,1,,,,
87,-,Damita Jo,Dance With A Dolly,-,87,1,,,,
88,-,Greta Greene,You're the One (feat. Maja Norming),-,88,1,,,,
89,-,Vividry,Pass Me,-,89,1,,,,
90,-,Sionya,Know About Us (feat. Astyn Turr),-,90,1,,,,
91,-,Terin Ector,All the Freedom You Need,-,91,1,,,,
92,-,Terin Ector,What We Got,-,92,1,,,,
93,-,spring gang,You'll Be Fine (feat. Vicki Vox),-,93,1,,,,
94,-,Wildson,Do Me Right (feat. LaKesha Nugent),-,94,1,,,,
95,down,Ne-Yo,Closer,91,12,75,,,,
96,down,Phlake,Pregnant,87,8,101,,,,
97,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,91,,,,
98,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,76,,,,
99,down,Miguel,Adorn,63,15,78,,,,
100,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,58,71,,,,
