Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,34,1,103,94,2019-12-01,1,2020-03-01
2,up,Duffy,Warwick Avenue,3,1,45,,,,
3,up,Rihanna,Disturbia,4,2,106,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,106,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,2,2,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,103,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,95,,,,
8,down,John Legend,All of Me,2,1,106,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,1,28,76,2021-04-25,2,2021-05-02
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),74,6,44,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),10,1,40,,,,
12,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,8,106,,,,
13,down,Jay Sean,Down (feat. Lil Wayne),11,6,106,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,106,,,,
15,down,Chris Brown,With You,13,1,98,,,,
16,up,Chris Brown,Beautiful People (feat. Benny Benassi),26,8,92,,,,
17,down,Seal,Kiss from a Rose,15,1,98,,,,
18,down,Rihanna,Rehab,16,9,106,,,,
19,-,Chris Brown,Yeah 3X,-,9,73,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,106,,,,
21,up,Alicia Keys,No One (Live),96,8,92,,,,
22,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,84,,,,
23,up,Ne-Yo,Closer,32,12,77,,,,
24,down,The Weeknd,Can't Feel My Face,22,1,106,,,,
25,up,Phlake,Pregnant,46,8,103,,,,
26,down,"Earth, Wind & Fire",September,14,9,106,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,106,,,,
28,down,Jeremih,Birthday Sex (Remix),24,17,106,,,,
29,down,Rihanna,Don't Stop the Music,12,3,106,,,,
30,-,Noel McKoy,Brighter Day,-,30,1,,,,
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,106,,,,
32,down,Sam Sparro,Black & Gold,28,21,106,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,98,,,,
34,down,Ne-Yo,Miss Independent,29,24,106,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,106,,,,
36,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],31,26,64,,,,
37,down,Alicia Keys,If I Ain't Got You,33,3,96,,,,
38,up,Chris Brown,Don't Wake Me Up,55,6,85,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,106,,,,
40,down,Prince & The Revolution,Purple Rain,37,3,91,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,2,88,,,,
42,-,Akon,Right Now (Na Na Na),-,17,71,,,,
43,down,CeeLo Green,Bright Lights Bigger City,38,3,104,,,,
44,down,Mariah Carey,I Want to Know What Love Is (Single Version),39,32,105,,,,
45,down,The Weeknd,Take My Breath,1,1,15,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),40,19,105,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],41,26,105,,,,
48,down,Usher,Climax (Kaskade Remix),42,37,105,,,,
49,down,Miguel,Do You...,43,5,103,,,,
50,up,Sade,By Your Side,61,31,81,,,,
51,down,Leona Lewis,Forgive Me (Single Mix),47,7,104,,,,
52,up,Lionel Richie,Hello,63,13,99,,,,
53,up,Corinne Bailey Rae,Put Your Records On,67,32,103,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,9,93,,,,
55,down,The Weeknd,Save Your Tears,44,1,45,80,2020-03-22,1,2021-03-21
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,47,1,,,,
57,down,Alicia Keys,Fallin',52,8,27,,,,
58,down,Ne-Yo,Sexy Love,56,45,99,,,,
59,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),72,52,47,,,,
60,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,26,104,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,1,93,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,62,1,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,48,98,,,,
64,down,Barry White,"You're the First, The Last, My Everything",21,10,81,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,8,106,,,,
66,up,Shakira & Beyoncé,Beautiful Liar,86,2,90,,,,
67,up,Chris Brown,Kiss Kiss (Main Version),97,10,95,,,,
68,down,Marvin Gaye,Let's Get It On,60,16,99,,,,
69,up,Chaka Khan,Ain't Nobody,71,33,91,,,,
70,down,Lola Young,FAKE,54,54,2,,,,
71,-,LaBelle,Messin' with My Mind,-,71,1,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,12,,,,
73,-,Fae Sapienta,Like Dat,-,73,1,,,,
74,down,Brandy,Right Here (Departed),64,25,87,,,,
75,-,MORGAN,Adct,-,75,1,,,,
76,-,Usher,Omg (feat. will.i.am),-,16,88,,,,
77,-,Frankie Beverly's Raw Soul,What Color,-,77,1,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,2,31,6,2021-03-14,2,2021-05-09
79,-,Pauline Taylor,Doom,-,79,1,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,72,,,,
81,-,Sam & The Soul Machine,Wanted Alive,-,81,1,,,,
82,-,Le Super Mojo & Pat Kalla,Cumbia de Paris,-,82,1,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,80,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,84,1,,,,
85,down,"Earth, Wind & Fire",Let's Groove,65,27,75,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,86,1,,,,
87,down,The Weeknd,The Hills,68,33,89,,,,
88,-,Odreii,Muscle,-,88,1,,,,
89,-,Usher,Love In This Club (feat. Young Jeezy),-,36,83,,,,
90,down,Usher,Scream,57,7,76,,,,
91,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],18,2,106,,,,
92,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],87,6,84,,,,
93,down,Ginuwine,Pony,69,58,57,,,,
94,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,39,81,,,,
95,-,Barbara Moleko,Gør Mig Lykkelig,-,48,87,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,72,,,,
97,down,Phlake,Angel Zoo,82,9,102,,,,
98,down,Barbara Moleko,Tag Min Hånd,70,59,58,,,,
99,down,The Weeknd,In Your Eyes,88,1,81,41,2020-03-22,12,2020-03-29
100,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",78,59,52,,,,
