Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,220,,,,
2,up,Seal,Kiss from a Rose,2,1,224,,,,
3,up,Chris Brown,With You,3,1,229,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,211,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,221,,,,
6,up,Alicia Keys,If I Ain't Got You,6,3,216,,,,
7,up,Prince & The Revolution,Purple Rain,7,3,217,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,212,,,,
9,-,CeeLo Green,Bright Lights Bigger City,-,3,235,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),9,4,228,,,,
11,down,Miguel,Do You...,10,5,234,,,,
12,down,The Weeknd,Blinding Lights,11,1,234,94,2019-12-01,1,2020-03-01
13,up,Leona Lewis,Forgive Me (Single Mix),13,7,239,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,212,,,,
15,down,Chris Brown,Kiss Kiss (Main Version),14,10,221,,,,
16,-,Alicia Keys,Fallin',-,8,147,,,,
17,-,The Weeknd,Can't Feel My Face,-,1,170,,,,
18,-,Tinashe,Nasty (Match My Sleek) [ChopNotSlop],-,18,1,,,,
19,-,The Slim Kings,Let's Be Alone Together,-,19,1,,,,
20,-,Sam Rivera,Know Him,-,20,1,,,,
21,-,Tinashe,Nasty (Match My Heat),-,21,1,,,,
22,-,Charlie Heat,Angry Hearts (feat. Yuna),-,22,1,,,,
23,-,Shakiralsalih music,موسيقى ايرانية - حزينة,-,23,1,,,,
