Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,196,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,190,,,,
3,up,Seal,Kiss from a Rose,3,2,200,,,,
4,up,Chris Brown,With You,4,1,204,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,195,,,,
6,-,Prince & The Revolution,Purple Rain,-,3,192,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,2,189,,,,
8,down,CeeLo Green,Bright Lights Bigger City,6,3,210,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,4,202,,,,
10,down,Leona Lewis,Forgive Me (Single Mix),8,7,213,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,9,190,,,,
12,down,Chris Brown,Kiss Kiss (Main Version),10,10,197,,,,
13,up,Alicia Keys,Fallin',21,8,122,,,,
14,-,Say She She,Reeling,-,14,1,,,,
15,-,The Intruders,I'll Always Love My Mama,-,15,1,,,,
16,-,Queen Naija & Monica,One of them Days,-,16,1,,,,
17,-,Jaguar Wright,The What If's,-,17,1,,,,
18,up,Phlake,Angel Zoo,30,9,180,,,,
19,-,Funkadelic,"I Got a Thing, You Got a Thing, Everybody's Got a Thing",-,19,1,,,,
20,-,Queen Naija,Self Love,-,20,1,,,,
21,-,Zikai,Come Get Me Out,-,21,1,,,,
22,-,Ari Lennox,Get Close,-,22,1,,,,
23,-,Brent Faiyaz,Best Time,-,23,1,,,,
24,-,AWA,Daylight Robbery,-,24,1,,,,
25,-,Mary J. Blige,I’m Goin' Down (Apple Music Live),-,25,1,,,,
