Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,194,,,,
2,up,Seal,Kiss from a Rose,2,2,198,,,,
3,up,Chris Brown,With You,3,1,202,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,189,,,,
5,up,Alicia Keys,If I Ain't Got You,5,3,195,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,4,200,,,,
7,up,Miguel,Do You...,10,5,210,,,,
8,up,The Weeknd,Blinding Lights,11,1,210,94,2019-12-01,1,2020-03-01
9,up,Leona Lewis,Forgive Me (Single Mix),12,7,211,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,9,188,,,,
11,up,Chris Brown,Kiss Kiss (Main Version),14,10,195,,,,
12,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,193,,,,
13,-,Aloe Blacc,I Need a Dollar,-,1,188,,,,
14,down,CeeLo Green,Bright Lights Bigger City,8,3,208,,,,
15,down,Prince & The Revolution,Purple Rain,6,3,191,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,187,,,,
17,-,Thee Sacred Souls,Can I Call You Rose?,-,17,1,,,,
18,up,Clara,Oh My God,24,1,35,,,,
19,-,Diddy,I Like (feat. Mary J. Blige),-,19,1,,,,
20,-,Janet Jackson,Velvet Rope,-,20,2,,,,
21,-,Billy Valentine,Home Is Where the Hatred Is (feat. The Universal Truth),-,21,1,,,,
22,down,Alicia Keys,Fallin',15,8,120,,,,
23,-,Destiny's Child,So Good,-,23,1,,,,
24,-,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",-,24,1,,,,
25,up,Phlake,Angel Zoo,26,9,178,,,,
26,-,Miguel,Adorn,-,15,140,,,,
