Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,36,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,2,2,,,,
3,-,The Weeknd,Take My Breath,-,1,1,,,,
4,down,John Legend,All of Me,2,1,92,,,,
5,down,Duffy,Warwick Avenue,4,1,31,,,,
6,down,Rihanna,Disturbia,5,2,92,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,16,76,2021-04-25,2,2021-05-02
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,92,,,,
9,down,Estelle,American Boy (feat. Kanye West),8,3,89,,,,
10,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,92,,,,
11,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,32,,,,
12,up,Barbara Moleko,Dum For Dig,12,1,83,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),15,1,26,,,,
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,8,92,,,,
15,up,Chris Brown,Beautiful People (feat. Benny Benassi),23,8,80,,,,
16,up,Alicia Keys,No One (Live),33,8,81,,,,
17,up,Jay Sean,Down (feat. Lil Wayne),18,6,92,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,8,66,,,,
19,down,Aloe Blacc,I Need a Dollar,17,1,84,,,,
20,down,"Earth, Wind & Fire",September,14,9,92,,,,
21,down,Chris Brown,With You,19,1,85,,,,
22,down,Seal,Kiss from a Rose,20,1,85,,,,
23,down,Rihanna,Rehab,21,9,92,,,,
24,-,Chris Brown,Yeah 3X,-,9,64,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,4,92,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,86,,,,
27,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),77,13,70,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,92,,,,
29,-,Shakira & Beyoncé,Beautiful Liar,-,2,76,,,,
30,down,The Weeknd,Can't Feel My Face,26,1,92,,,,
31,down,Jeremih,Birthday Sex (Remix),28,17,92,,,,
32,down,Rihanna,Don't Stop the Music,30,3,92,,,,
33,-,Doja Cat,Say So,-,2,35,100,2020-02-02,6,2020-05-03
34,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,20,92,,,,
35,-,Aqua,I Am What I Am (Pellegrini Remix),-,35,1,,,,
36,down,Usher,Omg (feat. will.i.am),24,16,79,,,,
37,down,Sam Sparro,Black & Gold,32,21,92,,,,
38,down,Ne-Yo,Miss Independent,34,24,92,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,92,,,,
40,up,The Weeknd,Blinding Lights,59,1,89,94,2019-12-01,1,2020-03-01
41,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],36,26,50,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,8,92,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,92,,,,
44,down,CeeLo Green,Bright Lights Bigger City,39,3,90,,,,
45,down,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,91,,,,
46,down,Alexandra Burke,Bad Boys (feat. Flo Rida),44,4,88,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],46,26,91,,,,
48,down,Usher,Love In This Club (feat. Young Jeezy),47,36,72,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,1,80,,,,
50,down,Usher,Climax (Kaskade Remix),48,37,91,,,,
51,down,Miguel,Do You...,49,5,89,,,,
52,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,26,90,,,,
53,down,Sade,By Your Side,51,31,67,,,,
54,down,Leona Lewis,Forgive Me (Single Mix),52,7,90,,,,
55,up,Corinne Bailey Rae,Put Your Records On,57,32,89,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),53,9,79,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),41,19,91,,,,
58,down,Lionel Richie,Hello,54,13,85,,,,
59,down,Chris Brown,Kiss Kiss (Main Version),55,10,83,,,,
60,down,Alicia Keys,Fallin',56,8,15,,,,
61,down,Phlake,Angel Zoo,43,9,89,,,,
62,up,Usher,Scream,74,7,66,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,8,92,,,,
64,up,Ne-Yo,Closer,97,12,63,,,,
65,up,Phlake,Pregnant,69,8,90,,,,
66,-,Nao,Antidote (feat. Adekunle Gold),-,66,1,,,,
67,down,Ne-Yo,Sexy Love,61,45,85,,,,
68,up,Chris Brown,Turn Up the Music,71,15,71,,,,
69,-,Alicia Keys,If I Ain't Got You,-,3,82,,,,
70,down,Rihanna,Hate That I Love You (feat. Ne-Yo),63,48,84,,,,
71,down,Marvin Gaye,Let's Get It On,64,16,85,,,,
72,down,Barbara Moleko,Gør Mig Lykkelig,65,48,77,,,,
73,-,The Weeknd,Take My Breath (Instrumental),-,73,1,,,,
74,-,Ronnie Flex & Yade Lauren,Goed Genoeg,-,74,1,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,23,6,2021-03-14,2,2021-05-09
76,-,Lamin,Paris,-,76,1,,,,
77,-,Kool & The Gang,Joanna (Re-Recorded),-,77,1,,,,
78,-,SZA,Good Days,-,5,7,39,2021-01-03,8,2021-01-10
79,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),82,24,66,,,,
80,-,Stevie Wonder,I Wish,-,80,1,,,,
81,-,Vegedream,Ramenez la coupe à la maison,-,31,4,,,,
82,-,DJ Nu-Mark,Pass the Courvoisier (feat. Full Crate),-,82,1,,,,
83,-,H.E.R.,Don't,-,83,1,,,,
84,-,Pomplamoose,Lovefool,-,59,1,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,58,61,,,,
86,-,Jacquees,Not Jus Anybody (feat. Future),-,86,1,,,,
87,-,H.E.R.,Bloody Waters (feat. Thundercat),-,87,1,,,,
88,-,John Legend,Slow Cooker,-,88,1,,,,
89,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),70,28,81,,,,
90,-,John Legend,Ooh Laa,-,90,1,,,,
91,-,Carlton Jumel Smith,Love Our Love Affair (feat. Cold Diamond & Mink),-,91,1,,,,
92,down,Alicia Keys & Jack White,Another Way to Die,76,10,57,,,,
93,-,Akon,Right Now (Na Na Na),-,17,62,,,,
94,down,Brandy,Right Here (Departed),66,25,74,,,,
95,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),92,52,37,,,,
96,down,Miguel,Adorn,67,15,68,,,,
97,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,77,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,95,39,69,,,,
99,down,"Earth, Wind & Fire",Let's Groove,45,27,63,,,,
100,down,Barry White,"You're the First, The Last, My Everything",58,10,69,,,,
