Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,25,80,2020-03-22,1,2021-03-21
2,up,Mads Langer,Hanging With You,3,2,10,,,,
3,up,John Legend,All of Me,4,1,81,,,,
4,up,Rihanna,Disturbia,5,2,81,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,2,81,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,78,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,81,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,5,76,2021-04-25,2,2021-05-02
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,23,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,2,12,6,2021-03-14,2,2021-05-09
11,down,Mary J. Blige & U2,One (Radio Edit),10,1,15,,,,
12,up,Aloe Blacc,I Need a Dollar,92,1,73,,,,
13,up,Duffy,Warwick Avenue,16,1,20,,,,
14,down,Jay Sean,Down (feat. Lil Wayne),13,6,81,,,,
15,up,Chris Brown,With You,15,1,74,,,,
16,up,"Earth, Wind & Fire",September,19,9,81,,,,
17,up,Seal,Kiss from a Rose,18,1,74,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,8,81,,,,
19,up,Rihanna,Rehab,20,9,81,,,,
20,-,Usher,Scream,-,7,59,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,81,,,,
22,up,Chris Brown,Yeah 3X,91,9,59,,,,
23,up,Alicia Keys,No One (Live),72,8,70,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,81,,,,
25,down,Shakira & Beyoncé,Beautiful Liar,21,2,69,,,,
26,down,Jeremih,Birthday Sex (Remix),23,17,81,,,,
27,down,Rihanna,Don't Stop the Music,24,3,81,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,81,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,4,81,,,,
30,down,Chris Brown,Beautiful People (feat. Benny Benassi),12,8,69,,,,
31,up,Sam Sparro,Black & Gold,37,21,81,,,,
32,up,Usher,Omg (feat. will.i.am),66,16,69,,,,
33,down,Ne-Yo,Miss Independent,30,24,81,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,75,,,,
35,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],35,26,39,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,57,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,81,,,,
38,-,Barbara Moleko,Dum For Dig,-,1,72,,,,
39,up,Prince & The Revolution,Purple Rain,39,3,71,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,69,,,,
41,up,Chris Brown,Don't Wake Me Up,69,6,68,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,1,71,,,,
43,down,CeeLo Green,Bright Lights Bigger City,41,3,79,,,,
44,down,The Weeknd,Can't Feel My Face,22,1,81,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,10,81,,,,
46,down,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,80,,,,
47,down,Alexandra Burke,Bad Boys (feat. Flo Rida),45,4,77,,,,
48,down,The Weeknd,Blinding Lights,8,1,78,94,2019-12-01,1,2020-03-01
49,down,Usher,Love In This Club (feat. Young Jeezy),47,36,63,,,,
50,-,Ne-Yo,Closer,-,12,56,,,,
51,down,Usher,Climax (Kaskade Remix),49,37,80,,,,
52,down,Miguel,Do You...,50,5,78,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,26,79,,,,
54,down,Akon,Right Now (Na Na Na),28,17,54,,,,
55,down,Sade,By Your Side,51,31,56,,,,
56,down,Leona Lewis,Forgive Me (Single Mix),53,7,79,,,,
57,down,Corinne Bailey Rae,Put Your Records On,54,32,78,,,,
58,up,Chris Brown,Turn Up the Music,75,15,61,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,9,68,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],57,26,80,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,8,81,,,,
62,down,Alicia Keys & Jack White,Another Way to Die,44,10,48,,,,
63,up,Lionel Richie,Hello,65,13,74,,,,
64,down,Chris Brown,Kiss Kiss (Main Version),58,10,72,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),43,19,80,,,,
66,up,Alicia Keys,Fallin',74,8,6,,,,
67,down,Ne-Yo,Sexy Love,59,45,74,,,,
68,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,70,,,,
69,down,Alicia Keys,If I Ain't Got You,34,3,72,,,,
70,down,Phlake,Pregnant,36,8,79,,,,
71,-,Sam Cooke,(What A) Wonderful World,-,71,1,,,,
72,-,Hannes,Better Days (feat. Tom White),-,72,1,,,,
73,up,Doja Cat,Say So,77,2,32,100,2020-02-02,6,2020-05-03
74,-,Diana Ross,Upside Down,-,71,19,,,,
75,-,Bettye LaVette,Emotionally Yours,-,75,1,,,,
76,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),68,52,29,,,,
77,down,Rihanna,Hate That I Love You (feat. Ne-Yo),60,48,73,,,,
78,-,Coco O.,Soldier,-,14,5,,,,
79,-,JayEm,You're Mine Still (Remix),-,79,1,,,,
80,-,AMARIA BB,Slow Motion,-,80,1,,,,
81,-,Masego,Yebo/Sema,-,81,1,,,,
82,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,82,1,,,,
83,-,Gloria Gaynor,I Am What I Am (2014 Club Version),-,83,1,,,,
84,-,Fousheé,enjoy the silence,-,84,1,,,,
85,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,85,1,,,,
86,-,Berhana,Wildin',-,86,1,,,,
87,-,Giovanni Damico,Another DJ,-,87,1,,,,
88,-,Lauren Faith & p-rallel,Blue Denim Jeans,-,88,1,,,,
89,-,Allen Stone,Sweaters,-,89,1,,,,
90,-,Donell Jones,U Know What's Up,-,90,1,,,,
91,-,Fousheé,Pillow,-,91,1,,,,
92,-,XamVolo,In Love and War,-,92,1,,,,
93,-,Etta Bond,On a Beach (feat. Avelino),-,93,1,,,,
94,-,Fousheé,Oxygen,-,94,1,,,,
95,-,"Ay Wing, Chuuwee & Shuko",Orange Dreamer,-,95,1,,,,
96,-,Jenni Muldaur,Comatose Town,-,96,1,,,,
97,down,Marvin Gaye,Let's Get It On,70,16,74,,,,
98,down,Phlake,Angel Zoo,27,9,78,,,,
99,down,Chaka Khan,Ain't Nobody,61,33,67,,,,
100,down,Barbara Moleko,Gør Mig Lykkelig,96,48,66,,,,
