Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danser Med Piger,God Pige (feat. TopGunn),2,1,12,,,,
2,up,Seal,Kiss from a Rose,4,1,175,,,,
3,up,The Weeknd,Blinding Lights,13,1,185,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,With You,5,1,177,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,164,,,,
6,up,CeeLo Green,Bright Lights Bigger City,16,3,183,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,4,176,,,,
8,up,Miguel,Do You...,11,5,185,,,,
9,up,Leona Lewis,Forgive Me (Single Mix),12,7,186,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,9,163,,,,
11,-,The Weeknd,Save Your Tears,-,1,61,80,2020-03-22,1,2021-03-21
12,up,Chris Brown,Kiss Kiss (Main Version),14,10,172,,,,
13,down,Barbara Moleko,Dum For Dig,1,1,169,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,173,,,,
15,down,Aloe Blacc,I Need a Dollar,3,1,170,,,,
16,-,リル・モー,Shining Star (feat. T-Pain & Fatman Scoop),-,16,1,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,6,2,169,,,,
18,down,Alicia Keys,If I Ain't Got You,7,3,175,,,,
19,down,Prince & The Revolution,Purple Rain,8,3,169,,,,
20,down,Clara,Oh My God,18,1,21,,,,
21,-,Alicia Keys,Fallin',-,8,97,,,,
22,-,Samm Culley,Walk,-,22,1,,,,
23,-,Candi Staton,Young Hearts Run Free,-,23,1,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,19,169,,,,
25,-,Terrace Martin Presents The Pollyseeds,Believe,-,25,1,,,,
26,-,Dead Horse Beats,Easy Money,-,26,1,,,,
27,-,Billy Preston,I Wrote a Simple Song,-,27,1,,,,
28,-,Alex Puddu,La Boutique,-,28,1,,,,
29,-,Brook Benton & Arthur Adams,Rainy Night in Georgia,-,29,1,,,,
30,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,30,2,,,,
31,-,Jordan Rakei,Sworn Enemy,-,31,1,,,,
32,-,Timmy Thomas,I've Got to See You Tonight (Remastered),-,32,1,,,,
33,-,Etta Jones,If I Had You (Remastered),-,33,1,,,,
34,-,Paper Void,Just Waiting,-,34,1,,,,
