Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,176,,,,
2,up,Clara,Oh My God,21,1,27,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,175,,,,
4,down,Seal,Kiss from a Rose,3,1,182,,,,
5,down,Chris Brown,With You,4,1,184,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,6,2,174,,,,
7,up,Alicia Keys,If I Ain't Got You,7,3,180,,,,
8,up,Prince & The Revolution,Purple Rain,8,3,175,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,171,,,,
10,up,CeeLo Green,Bright Lights Bigger City,10,3,190,,,,
11,up,Alexandra Burke,Bad Boys (feat. Flo Rida),11,4,183,,,,
12,up,Miguel,Do You...,12,5,192,,,,
13,down,The Weeknd,Blinding Lights,5,1,192,94,2019-12-01,1,2020-03-01
14,down,Leona Lewis,Forgive Me (Single Mix),13,7,193,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,9,170,,,,
16,down,Chris Brown,Kiss Kiss (Main Version),15,10,179,,,,
17,-,Jon Mero,Yes It Do,-,17,1,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,170,,,,
19,down,Hannes,Stockholmsvy (feat. Waterbaby),18,13,4,,,,
20,-,Phlake,Angel Zoo,-,9,169,,,,
21,down,Alicia Keys,Fallin',16,8,104,,,,
22,-,Annie Walia,Anand Bhaya Meri Maaye,-,22,1,,,,
23,-,Jon Lucien,Come With Me To Rio,-,23,1,,,,
24,-,WIINSTON,mercedes not ur real name,-,24,1,,,,
25,-,Erma Franklin,Light My Fire,-,25,1,,,,
26,-,Danser Med Piger,God Pige (feat. TopGunn),-,1,17,,,,
27,-,Fresh Four,Wishing On a Star (Housey),-,27,1,,,,
28,-,Macy Gray,Creep,-,28,1,,,,
29,-,Dusty Springfield,Anyone Who Had a Heart,-,29,1,,,,
